"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Notre-Dame-des-Victoires","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ciudad_de_Quebec"
"http://es.dbpedia.org/resource/Guy_Laliberté","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_Quebec"
"http://es.dbpedia.org/resource/Batalla_de_las_Llanuras_de_Abraham","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Ciudad_de_Quebec"
"http://es.dbpedia.org/resource/Bloc_québécois","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Ciudad_de_Quebec"
"http://es.dbpedia.org/resource/Catedral_de_la_Santísima_Trinidad_(Quebec)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ciudad_de_Quebec"
"http://es.wikipedia.org/wiki/Ciudad_de_Quebec","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciudad_de_Quebec"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Quebec)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ciudad_de_Quebec"
"http://es.dbpedia.org/resource/Pom_Klementieff","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_Quebec"
"http://es.dbpedia.org/resource/Partido_Liberal_de_Quebec","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Ciudad_de_Quebec"
"http://es.dbpedia.org/resource/Batalla_de_Sainte-Foy","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Ciudad_de_Quebec"
"http://es.dbpedia.org/resource/Universidad_Laval","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ciudad_de_Quebec"
"http://es.dbpedia.org/resource/Norm_Macdonald","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_Quebec"
"http://es.dbpedia.org/resource/Beenox","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Ciudad_de_Quebec"
"http://es.dbpedia.org/resource/La_Senza","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ciudad_de_Quebec"
"http://es.dbpedia.org/resource/Ciudad_de_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Ciudad de Quebec"
"http://es.dbpedia.org/resource/Ciudad_de_Quebec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pmp2"
"http://es.dbpedia.org/resource/Ciudad_de_Quebec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciudad_de_Quebec"
"http://es.dbpedia.org/resource/Ciudad_de_Quebec","http://dbpedia.org/ontology/wikiPageID",4827181
"http://es.dbpedia.org/resource/Ciudad_de_Quebec","http://dbpedia.org/ontology/wikiPageRevisionID",49295546
"http://es.dbpedia.org/resource/Ciudad_de_Quebec","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quebec_(ciudad)"
"http://es.dbpedia.org/resource/Ciudad_de_Quebec","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Ciudad_de_Quebec","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciudad_de_Quebec?oldid=49295546&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_Beauport","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Ciudad_de_Quebec"
"http://es.dbpedia.org/resource/Pierre-Joseph-Olivier_Chauveau","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ciudad_de_Quebec"
"http://es.dbpedia.org/resource/Pierre-Joseph-Olivier_Chauveau","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_Quebec"
"http://es.dbpedia.org/resource/Ópera_de_Quebec","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ciudad_de_Quebec"
