"subject","predicate","object"
"http://es.dbpedia.org/resource/Andreas_Crap","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Neue_Deutsche_Härte"
"http://es.dbpedia.org/resource/Zelluloid","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Neue_Deutsche_Härte"
"http://es.dbpedia.org/resource/Zelluloid","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Neue_Deutsche_Härte"
"http://es.dbpedia.org/resource/Neue_Deutsche_Harte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neue_Deutsche_Härte"
"http://es.dbpedia.org/resource/Neue_deutsche_harte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neue_Deutsche_Härte"
"http://es.dbpedia.org/resource/Neue_deutsche_härte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neue_Deutsche_Härte"
"http://es.dbpedia.org/resource/Rock_industrial","http://es.dbpedia.org/property/génerosRegionales","http://es.dbpedia.org/resource/Neue_Deutsche_Härte"
"http://es.dbpedia.org/resource/Ausländer","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Neue_Deutsche_Härte"
"http://es.dbpedia.org/resource/Ausländer","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Neue_Deutsche_Härte"
"http://dbpedia.org/resource/Neue_Deutsche_Härte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neue_Deutsche_Härte"
"http://es.dbpedia.org/resource/Das_2._Gebot","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Neue_Deutsche_Härte"
"http://es.dbpedia.org/resource/Das_2._Gebot","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Neue_Deutsche_Härte"
"http://es.dbpedia.org/resource/Terminal_Choice","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Neue_Deutsche_Härte"
"http://es.dbpedia.org/resource/Ego_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Neue_Deutsche_Härte"
