"subject","predicate","object"
"http://es.dbpedia.org/resource/Rovetta","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cerete"
"http://es.dbpedia.org/resource/Sovere","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cerete"
"http://es.dbpedia.org/resource/Bossico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cerete"
"http://es.wikipedia.org/wiki/Cerete","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerete"
"http://es.dbpedia.org/resource/Cerete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cerete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cerete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cerete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cerete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cerete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cerete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cerete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cerete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cerete","http://www.w3.org/2000/01/rdf-schema#label","Cerete"
"http://es.dbpedia.org/resource/Cerete","http://www.w3.org/2000/01/rdf-schema#comment","Cerete hace referencia a un estado similar a la euforia de una persona"
"http://es.dbpedia.org/resource/Cerete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj9p7"
"http://es.dbpedia.org/resource/Cerete","http://xmlns.com/foaf/0.1/name","Cerete"
"http://es.dbpedia.org/resource/Cerete","http://xmlns.com/foaf/0.1/homepage","http://www.comune.cerete.bg.it"
"http://es.dbpedia.org/resource/Cerete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Bérgamo"
