"subject","predicate","object"
"http://es.wikipedia.org/wiki/CP_6_(CubeSat)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CP_6_(CubeSat)"
"http://es.dbpedia.org/resource/CP_6_(CubeSat)","http://www.w3.org/2000/01/rdf-schema#label","CP 6 (CubeSat)"
"http://es.dbpedia.org/resource/CP_6_(CubeSat)","http://www.w3.org/2000/01/rdf-schema#comment","CP6 , también conocido como PolySat-6 , PolySat CP-6 o CalPoly 6 es un CubeSat de una sola unidad que fue construido y operado por la Universidad Politécnica Estatal de California.​ Su objetivo principal era realizar una misión de demostración de tecnología. El experimento principal consistió en sensores para determinar la actitud de la nave espacial . Las cámaras en el satélite se utilizarán para verificar los datos devueltos por los sensores de actitud.​Fue lanzado desde la plataforma de lanzamiento MARS LP-0B el 16 de mayo de 2009 por un Minotaur I.​"
"http://es.dbpedia.org/resource/CP_6_(CubeSat)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_artificiales"
"http://es.dbpedia.org/resource/CP_6_(CubeSat)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CubeSats"
"http://es.dbpedia.org/resource/CP_6_(CubeSat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CP_6_(CubeSat)"
"http://es.dbpedia.org/resource/CP_6_(CubeSat)","http://es.dbpedia.org/property/cohete","http://es.dbpedia.org/resource/Minotaur_I"
"http://es.dbpedia.org/resource/CP_6_(CubeSat)","http://es.dbpedia.org/property/lanzamiento",16
"http://es.dbpedia.org/resource/CP_6_(CubeSat)","http://es.dbpedia.org/property/nombre","CP6"
"http://es.dbpedia.org/resource/CP_6_(CubeSat)","http://es.dbpedia.org/property/nssdcId",2009
"http://es.dbpedia.org/resource/CP_6_(CubeSat)","http://es.dbpedia.org/property/organización","CalPoly"
"http://es.dbpedia.org/resource/CP_6_(CubeSat)","http://es.dbpedia.org/property/tipoDeMisión","Demostración de tecnología"
"http://es.dbpedia.org/resource/CP_6_(CubeSat)","http://dbpedia.org/ontology/wikiPageID",8798489
"http://es.dbpedia.org/resource/CP_6_(CubeSat)","http://dbpedia.org/ontology/wikiPageRevisionID",123733002
"http://es.dbpedia.org/resource/CP_6_(CubeSat)","http://dbpedia.org/ontology/wikiPageLength",1694
"http://es.dbpedia.org/resource/CP_6_(CubeSat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CP_6_(CubeSat)?oldid=123733002&ns=0"
"http://es.dbpedia.org/resource/CP_6_(CubeSat)","http://dbpedia.org/ontology/abstract","CP6 , también conocido como PolySat-6 , PolySat CP-6 o CalPoly 6 es un CubeSat de una sola unidad que fue construido y operado por la Universidad Politécnica Estatal de California.​ Su objetivo principal era realizar una misión de demostración de tecnología. El experimento principal consistió en sensores para determinar la actitud de la nave espacial . Las cámaras en el satélite se utilizarán para verificar los datos devueltos por los sensores de actitud.​Fue lanzado desde la plataforma de lanzamiento MARS LP-0B el 16 de mayo de 2009 por un Minotaur I.​"
"http://dbpedia.org/resource/CP6_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CP_6_(CubeSat)"
