"subject","predicate","object"
"http://es.dbpedia.org/resource/Mandres_sur-Vair","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mandres-sur-Vair"
"http://es.dbpedia.org/resource/Mandres_sur_Vair","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mandres-sur-Vair"
"http://es.dbpedia.org/resource/Mandres-sur-Vair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mandres-sur-Vair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mandres-sur-Vair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mandres-sur-Vair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mandres-sur-Vair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mandres-sur-Vair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mandres-sur-Vair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mandres-sur-Vair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mandres-sur-Vair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mandres-sur-Vair","http://www.w3.org/2000/01/rdf-schema#label","Mandres-sur-Vair"
"http://es.dbpedia.org/resource/Mandres-sur-Vair","http://www.w3.org/2000/01/rdf-schema#comment","Mandres-sur-Vair  es una población y comuna francesa, en la región de Lorena, departamento de Vosgos, en el distrito de Neufchâteau y cantón de Bulgnéville."
"http://es.dbpedia.org/resource/Mandres-sur-Vair","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgvc6"
"http://es.dbpedia.org/resource/Mandres-sur-Vair","http://xmlns.com/foaf/0.1/name","Mandres-sur-Vair"
"http://es.dbpedia.org/resource/Mandres-sur-Vair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vosgos"
"http://es.dbpedia.org/resource/Mandres-sur-Vair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mandres-sur-Vair"
"http://es.dbpedia.org/resource/Mandres-sur-Vair","http://es.dbpedia.org/property/códigoPostal",88800
"http://es.dbpedia.org/resource/Mandres-sur-Vair","http://es.dbpedia.org/property/dirigentesNombres","Daniel Thiriat"
"http://es.dbpedia.org/resource/Mandres-sur-Vair","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Mandres-sur-Vair","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mandres-sur-Vair","http://es.dbpedia.org/property/elevaciónAlta",421
"http://es.dbpedia.org/resource/Mandres-sur-Vair","http://es.dbpedia.org/property/elevaciónBaja",319
"http://es.dbpedia.org/resource/Mandres-sur-Vair","http://es.dbpedia.org/property/gentilicio","Mandrions, Mandrionnes"
"http://es.dbpedia.org/resource/Mandres-sur-Vair","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Mandres-sur-Vair","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Mandres-sur-Vair","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Mandres-sur-Vair","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Mandres-sur-Vair","http://es.dbpedia.org/property/nombre","Mandres-sur-Vair"
"http://es.dbpedia.org/resource/Mandres-sur-Vair","http://es.dbpedia.org/property/población",329
"http://es.dbpedia.org/resource/Mandres-sur-Vair","http://es.dbpedia.org/property/poblaciónAño",1999
