"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeschi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeschi"
"http://es.dbpedia.org/resource/Aeschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aeschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Aeschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aeschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aeschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aeschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aeschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Aeschi","http://www.w3.org/2000/01/rdf-schema#label","Aeschi"
"http://es.dbpedia.org/resource/Aeschi","http://www.w3.org/2000/01/rdf-schema#comment","Aeschi es una comuna suiza ubicada en el distrito de Wasseramt del cantón de Soleura. Desde el 1 de enero de 2012 incluye la antigua comuna de Steinhof."
"http://es.dbpedia.org/resource/Aeschi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g525x"
"http://es.dbpedia.org/resource/Aeschi","http://xmlns.com/foaf/0.1/homepage","http://www.aeschi-so.ch/"
"http://es.dbpedia.org/resource/Aeschi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Soleura"
"http://es.dbpedia.org/resource/Aeschi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeschi"
"http://es.dbpedia.org/resource/Aeschi","http://es.dbpedia.org/property/altitud",500
"http://es.dbpedia.org/resource/Aeschi","http://es.dbpedia.org/property/codCanton","SO"
"http://es.dbpedia.org/resource/Aeschi","http://es.dbpedia.org/property/codComuna",2511
"http://es.dbpedia.org/resource/Aeschi","http://es.dbpedia.org/property/codDistrito","SO10"
"http://es.dbpedia.org/resource/Aeschi","http://es.dbpedia.org/property/cp",4556
"http://es.dbpedia.org/resource/Aeschi","http://es.dbpedia.org/property/escudo","Aeschi-blason.png"
"http://es.dbpedia.org/resource/Aeschi","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Aeschi","http://es.dbpedia.org/property/mapa","Aeschi SO 2012"
"http://es.dbpedia.org/resource/Aeschi","http://es.dbpedia.org/property/nombre","Aeschi"
"http://es.dbpedia.org/resource/Aeschi","http://es.dbpedia.org/property/nombreOficial","Aeschi"
"http://es.dbpedia.org/resource/Aeschi","http://es.dbpedia.org/property/superficie",542
"http://es.dbpedia.org/resource/Aeschi","http://es.dbpedia.org/property/web","Sitio web oficial
center|thumb|Vista aérea de Aeschi."
"http://es.dbpedia.org/resource/Aeschi","http://dbpedia.org/ontology/wikiPageID",1132648
"http://es.dbpedia.org/resource/Aeschi","http://dbpedia.org/ontology/wikiPageRevisionID",118806607
"http://es.dbpedia.org/resource/Aeschi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aeschi-so.ch/"
"http://es.dbpedia.org/resource/Aeschi","http://dbpedia.org/ontology/wikiPageLength",1381
"http://es.dbpedia.org/resource/Aeschi","http://dbpedia.org/ontology/postalCode","4556"
"http://es.dbpedia.org/resource/Aeschi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeschi?oldid=118806607&ns=0"
"http://es.dbpedia.org/resource/Aeschi","http://dbpedia.org/ontology/abstract","Aeschi es una comuna suiza ubicada en el distrito de Wasseramt del cantón de Soleura. Desde el 1 de enero de 2012 incluye la antigua comuna de Steinhof."
"http://es.dbpedia.org/resource/Aeschi_(Soleura)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeschi"
"http://es.dbpedia.org/resource/Steinhof","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Aeschi"
"http://dbpedia.org/resource/Aeschi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeschi"
