"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fundaciones_políticas_alemanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fundaciones_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Fundaciones_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fundaciones_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Fundaciones de Alemania"
"http://es.dbpedia.org/resource/Categoría:Fundaciones_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Fundaciones de Alemania"
"http://es.dbpedia.org/resource/Categoría:Fundaciones_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fundaciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Fundaciones_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Fundaciones_de_Alemania","http://dbpedia.org/ontology/wikiPageID",3930783
"http://es.dbpedia.org/resource/Categoría:Fundaciones_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",37934062
"http://es.dbpedia.org/resource/Categoría:Fundaciones_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fundaciones_de_Alemania?oldid=37934062&ns=14"
"http://es.dbpedia.org/resource/Fundación_Ludwig_Schunk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundaciones_de_Alemania"
"http://es.dbpedia.org/resource/Bertelsmann_Stiftung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundaciones_de_Alemania"
"http://es.dbpedia.org/resource/Winterhilfswerk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundaciones_de_Alemania"
"http://es.dbpedia.org/resource/Maximilianeum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundaciones_de_Alemania"
"http://es.dbpedia.org/resource/Fundación_Palacio_de_Berlín–Foro_Humboldt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundaciones_de_Alemania"
"http://es.dbpedia.org/resource/Fundación_Amadeu_Antonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundaciones_de_Alemania"
"http://es.dbpedia.org/resource/Fundación_Wau_Holland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundaciones_de_Alemania"
"http://es.dbpedia.org/resource/Fundación_Alfried_Krupp_von_Bohlen_und_Halbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundaciones_de_Alemania"
