"subject","predicate","object"
"http://es.dbpedia.org/resource/Farrujabad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Farrujābād"
"http://es.dbpedia.org/resource/Farrujābād","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Farrujābād","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Farrujābād","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Farrujābād","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Farrujābād","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Farrujābād","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Farrujābād","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Farrujābād","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Farrujābād","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Farrujābād","http://www.w3.org/2000/01/rdf-schema#label","Farrujābād"
"http://es.dbpedia.org/resource/Farrujābād","http://www.w3.org/2000/01/rdf-schema#comment","Farrujābād es una ciudad en el estado de Uttar Pradesh en el norte de India. Limita con los distritos de Badaun y Shahjahanpur por el norte, Hardoi por el este, Kannauj al sur, y Etah y Mainpuri al oeste. El río Ganges y el río Ramganga se encuentran al este y el  al sur."
"http://es.dbpedia.org/resource/Farrujābād","http://xmlns.com/foaf/0.1/name","Farrujābād"
"http://es.dbpedia.org/resource/Farrujābād","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Uttar_Pradesh"
"http://es.dbpedia.org/resource/Farrujābād","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1714"
"http://es.dbpedia.org/resource/Farrujābād","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Ganges_de_India"
"http://es.dbpedia.org/resource/Farrujābād","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Farrujābād"
"http://es.dbpedia.org/resource/Farrujābād","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Farrujābād","http://es.dbpedia.org/property/mapaLoc","India"
"http://es.dbpedia.org/resource/Farrujābād","http://es.dbpedia.org/property/mapaLoc","Uttar Pradesh"
"http://es.dbpedia.org/resource/Farrujābād","http://es.dbpedia.org/property/nombreCompleto","Farrujābād"
"http://es.dbpedia.org/resource/Farrujābād","http://es.dbpedia.org/property/población",275754
"http://es.dbpedia.org/resource/Farrujābād","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Farrujābād","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Uttar_Pradesh"
"http://es.dbpedia.org/resource/Farrujābād","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Farrujābād"
"http://es.dbpedia.org/resource/Farrujābād","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Farrujābād","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Farrujābād","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Farrujābād","http://dbpedia.org/ontology/wikiPageID",7387598
"http://es.dbpedia.org/resource/Farrujābād","http://dbpedia.org/ontology/wikiPageRevisionID",119435000
"http://es.dbpedia.org/resource/Farrujābād","http://dbpedia.org/ontology/wikiPageLength",2191
"http://es.dbpedia.org/resource/Farrujābād","http://dbpedia.org/ontology/populationTotal",275754
"http://es.dbpedia.org/resource/Farrujābād","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Farrujābād","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Zona_horaria_de_la_India"
"http://es.dbpedia.org/resource/Farrujābād","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Farrujābād?oldid=119435000&ns=0"
"http://es.dbpedia.org/resource/Farrujābād","http://dbpedia.org/ontology/abstract","Farrujābād es una ciudad en el estado de Uttar Pradesh en el norte de India. Limita con los distritos de Badaun y Shahjahanpur por el norte, Hardoi por el este, Kannauj al sur, y Etah y Mainpuri al oeste. El río Ganges y el río Ramganga se encuentran al este y el  al sur."
"http://es.wikipedia.org/wiki/Farrujābād","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Farrujābād"
"http://dbpedia.org/resource/Farrukhabad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Farrujābād"
"http://es.dbpedia.org/resource/Farrukhabad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Farrujābād"
