"subject","predicate","object"
"http://es.wikipedia.org/wiki/Archivo_Municipal_de_Algeciras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Archivo_Municipal_de_Algeciras"
"http://es.dbpedia.org/resource/Archivo_Municipal_de_Algeciras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Archivo_Municipal_de_Algeciras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Archivo_Municipal_de_Algeciras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Archivo_Municipal_de_Algeciras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Archivo_Municipal_de_Algeciras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Archivo_Municipal_de_Algeciras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Archivo_Municipal_de_Algeciras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Archivo_Municipal_de_Algeciras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Archivo_Municipal_de_Algeciras","http://www.w3.org/2000/01/rdf-schema#label","Archivo Municipal de Algeciras"
"http://es.dbpedia.org/resource/Archivo_Municipal_de_Algeciras","http://www.w3.org/2000/01/rdf-schema#comment","El Archivo Municipal de Algeciras (AMA), tal y como lo conocemos hoy, abrió sus puertas en el Centro Cívico La Reconquista el 22 de julio de 2005."
"http://es.dbpedia.org/resource/Archivo_Municipal_de_Algeciras","http://xmlns.com/foaf/0.1/homepage","http://www.algeciras.es/es/temas/cultura-y-ocio/archivo/"
"http://es.dbpedia.org/resource/Archivo_Municipal_de_Algeciras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_en_Algeciras"
"http://es.dbpedia.org/resource/Archivo_Municipal_de_Algeciras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Archivo_Municipal_de_Algeciras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Archivo_Municipal_de_Algeciras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_de_Andalucía"
"http://es.dbpedia.org/resource/Archivo_Municipal_de_Algeciras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_municipales_en_España"
"http://es.dbpedia.org/resource/Archivo_Municipal_de_Algeciras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archivo_Municipal_de_Algeciras"
"http://es.dbpedia.org/resource/Archivo_Municipal_de_Algeciras","http://dbpedia.org/ontology/wikiPageID",4559538
"http://es.dbpedia.org/resource/Archivo_Municipal_de_Algeciras","http://dbpedia.org/ontology/wikiPageRevisionID",118988897
"http://es.dbpedia.org/resource/Archivo_Municipal_de_Algeciras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.algeciras.es/es/temas/cultura-y-ocio/archivo/"
"http://es.dbpedia.org/resource/Archivo_Municipal_de_Algeciras","http://dbpedia.org/ontology/wikiPageLength",6370
"http://es.dbpedia.org/resource/Archivo_Municipal_de_Algeciras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Archivo_Municipal_de_Algeciras?oldid=118988897&ns=0"
"http://es.dbpedia.org/resource/Archivo_Municipal_de_Algeciras","http://dbpedia.org/ontology/abstract","El Archivo Municipal de Algeciras (AMA), tal y como lo conocemos hoy, abrió sus puertas en el Centro Cívico La Reconquista el 22 de julio de 2005."
