"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kaimakli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kaimakli"
"http://dbpedia.org/resource/Kaimakli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kaimakli"
"http://es.dbpedia.org/resource/Kaimakli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kaimakli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kaimakli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kaimakli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kaimakli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kaimakli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kaimakli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kaimakli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kaimakli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kaimakli","http://www.w3.org/2000/01/rdf-schema#label","Kaimakli"
"http://es.dbpedia.org/resource/Kaimakli","http://www.w3.org/2000/01/rdf-schema#comment","Kaimakli (en griego: Καϊμακλί; en turco: Kaymaklı o Büyük Kaymaklı) es un gran suburbio del noreste de Nicosia, Chipre. Desde 1968, pertenece a la Municipalidad de Nicosia. Su población en 2011 era de 11.564 habitantes."
"http://es.dbpedia.org/resource/Kaimakli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Kaimakli"
"http://es.dbpedia.org/resource/Kaimakli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065_cbw"
"http://es.dbpedia.org/resource/Kaimakli","http://xmlns.com/foaf/0.1/name","Kaimakli"
"http://es.dbpedia.org/resource/Kaimakli","http://xmlns.com/foaf/0.1/name","Καϊμακλί"
"http://es.dbpedia.org/resource/Kaimakli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Chipre"
"http://es.dbpedia.org/resource/Kaimakli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kaimakli"
"http://es.dbpedia.org/resource/Kaimakli","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_de_Nicosia"
"http://es.dbpedia.org/resource/Kaimakli","http://es.dbpedia.org/property/censo",2001
"http://es.dbpedia.org/resource/Kaimakli","http://es.dbpedia.org/property/distancia",3
"http://es.dbpedia.org/resource/Kaimakli","http://es.dbpedia.org/property/distancia",48
"http://es.dbpedia.org/resource/Kaimakli","http://es.dbpedia.org/property/husoHorario","EET"
"http://es.dbpedia.org/resource/Kaimakli","http://es.dbpedia.org/property/husoHorarioVerano","EEST"
"http://es.dbpedia.org/resource/Kaimakli","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Kaimakli","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Kaimakli","http://es.dbpedia.org/property/imgPanoramaUrb","Modern Kaimakli buildings Nicosia Cyprus.jpg"
