"subject","predicate","object"
"http://es.wikipedia.org/wiki/Queremón_de_Alejandría","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Queremón_de_Alejandría"
"http://dbpedia.org/resource/Chaeremon_of_Alexandria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Queremón_de_Alejandría"
"http://es.dbpedia.org/resource/Queremón_de_Alejandría","http://www.w3.org/2000/01/rdf-schema#label","Queremón de Alejandría"
"http://es.dbpedia.org/resource/Queremón_de_Alejandría","http://www.w3.org/2000/01/rdf-schema#comment","Queremón de Alejandría (gr.: Χαιρήμων; lat.: Chæremon; siglo I)​ fue un gramático, historiador y filósofo estoico. Queremón fue superintendente de la parte de la biblioteca de Alejandría que se custodiaba en el templo de Serapis. Como conservador y comentarista de los libros sagrados, pertenecía a los estatus más elevados del sacerdocio. En el año 49 d. C. fue llamado a Roma, junto con , para ser preceptor del joven Nerón. Los escritos de Queremón se han perdido, y en la actualidad sólo se conservan notas de otros autores sobre sus trabajos."
"http://es.dbpedia.org/resource/Queremón_de_Alejandría","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0518th"
"http://es.dbpedia.org/resource/Queremón_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Grecia_del_siglo_I"
"http://es.dbpedia.org/resource/Queremón_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gramáticos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Queremón_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Antigua_Grecia_del_siglo_I"
"http://es.dbpedia.org/resource/Queremón_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_I"
"http://es.dbpedia.org/resource/Queremón_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Alejandría"
"http://es.dbpedia.org/resource/Queremón_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipcios_del_siglo_I"
"http://es.dbpedia.org/resource/Queremón_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_estoicos"
"http://es.dbpedia.org/resource/Queremón_de_Alejandría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Queremón_de_Alejandría"
"http://es.dbpedia.org/resource/Queremón_de_Alejandría","http://dbpedia.org/ontology/wikiPageID",5940672
"http://es.dbpedia.org/resource/Queremón_de_Alejandría","http://dbpedia.org/ontology/wikiPageRevisionID",124214967
"http://es.dbpedia.org/resource/Queremón_de_Alejandría","http://dbpedia.org/ontology/wikiPageLength",2247
"http://es.dbpedia.org/resource/Queremón_de_Alejandría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Queremón_de_Alejandría?oldid=124214967&ns=0"
"http://es.dbpedia.org/resource/Queremón_de_Alejandría","http://dbpedia.org/ontology/abstract","Queremón de Alejandría (gr.: Χαιρήμων; lat.: Chæremon; siglo I)​ fue un gramático, historiador y filósofo estoico. Queremón fue superintendente de la parte de la biblioteca de Alejandría que se custodiaba en el templo de Serapis. Como conservador y comentarista de los libros sagrados, pertenecía a los estatus más elevados del sacerdocio. En el año 49 d. C. fue llamado a Roma, junto con , para ser preceptor del joven Nerón. Fue autor de una historia de Egipto, de obras sobre cometas y sobre la astrología y los jeroglíficos egipcios, así como de un tratado de gramática. Queremón encabezaba un grupo que explicaba el sistema religioso egipcio como mera alegoría de la adoración a la naturaleza. Sus libros no pretendían representar las ideas de sus contemporáneos egipcios, sino que su objeto fundamental era proporcionar una descripción de las santidad y los secretos simbólicos del antiguo Egipto. Los escritos de Queremón se han perdido, y en la actualidad sólo se conservan notas de otros autores sobre sus trabajos."
