"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lapidario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lapidario"
"http://es.dbpedia.org/resource/Lapidario","http://www.w3.org/2000/01/rdf-schema#label","Lapidario"
"http://es.dbpedia.org/resource/Lapidario","http://www.w3.org/2000/01/rdf-schema#comment","El Lapidario es un tratado acerca de las propiedades mágicas de las piedras en relación con la astrología. El más conocido es el traducido al castellano por el rey Alfonso X el Sabio, a quien presuntamente se le adjudica el tratado, y redactado hacia 1250, aunque pudo ser traducido de nuevo, enmendado, añadido y reorganizado entre 1276 y 1279.​"
"http://es.dbpedia.org/resource/Lapidario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_los_años_1250"
"http://es.dbpedia.org/resource/Lapidario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_medicina"
"http://es.dbpedia.org/resource/Lapidario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_mineralogía"
"http://es.dbpedia.org/resource/Lapidario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Lapidario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_medicina"
"http://es.dbpedia.org/resource/Lapidario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_medieval"
"http://es.dbpedia.org/resource/Lapidario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Lapidario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_astronomía"
"http://es.dbpedia.org/resource/Lapidario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_astrología"
"http://es.dbpedia.org/resource/Lapidario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_los_años_1270"
"http://es.dbpedia.org/resource/Lapidario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Real_Biblioteca_de_San_Lorenzo_de_El_Escorial"
"http://es.dbpedia.org/resource/Lapidario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Alfonso_X_el_Sabio"
"http://es.dbpedia.org/resource/Lapidario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lapidario"
"http://es.dbpedia.org/resource/Lapidario","http://dbpedia.org/ontology/wikiPageID",805758
"http://es.dbpedia.org/resource/Lapidario","http://dbpedia.org/ontology/wikiPageRevisionID",127060979
"http://es.dbpedia.org/resource/Lapidario","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/obra/lapidario-del-rey-d-alfonso-x-codice-original/"
"http://es.dbpedia.org/resource/Lapidario","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edilan.es/hojas/0004.htm"
"http://es.dbpedia.org/resource/Lapidario","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/servlet/SirveObras/01604185103474960770035/p0000007.htm%23I_387_"
"http://es.dbpedia.org/resource/Lapidario","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/servlet/SirveObras/01604185103474960770035/p0000008.htm%23I_460_"
"http://es.dbpedia.org/resource/Lapidario","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistas.unam.mx/index.php/ral/article/viewFile/37947/34491"
"http://es.dbpedia.org/resource/Lapidario","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/servlet/SirveObras/01604185103474960770035/p0000001.htm%23I_1_"
"http://es.dbpedia.org/resource/Lapidario","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/servlet/SirveObras/01604185103474960770035/p0000006.htm%23I_335_"
"http://es.dbpedia.org/resource/Lapidario","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com"
"http://es.dbpedia.org/resource/Lapidario","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/servlet/SirveObras/01604185103474960770035/index.htm"
"http://es.dbpedia.org/resource/Lapidario","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080112165401/http:/www.paris4.sorbonne.fr/e-cursus/texte/CEC/gmartin/MS1ES102U/alfonsoX/Los%20intelectuales%20en%20la%20corte%20alfonsi.htm"
"http://es.dbpedia.org/resource/Lapidario","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070902074156/http:/portales.educared.net/wikiEducared/index.php%3Ftitle=Lapidario"
"http://es.dbpedia.org/resource/Lapidario","http://dbpedia.org/ontology/wikiPageLength",9851
"http://es.dbpedia.org/resource/Lapidario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lapidario?oldid=127060979&ns=0"
"http://es.dbpedia.org/resource/Lapidario","http://dbpedia.org/ontology/abstract","El Lapidario es un tratado acerca de las propiedades mágicas de las piedras en relación con la astrología. El más conocido es el traducido al castellano por el rey Alfonso X el Sabio, a quien presuntamente se le adjudica el tratado, y redactado hacia 1250, aunque pudo ser traducido de nuevo, enmendado, añadido y reorganizado entre 1276 y 1279.​"
