"subject","predicate","object"
"http://es.dbpedia.org/resource/Musik_pour_the_ratas","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Pecados_eléctricos"
"http://es.dbpedia.org/resource/Musik_pour_the_ratas","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Pecados_eléctricos"
"http://es.wikipedia.org/wiki/Pecados_eléctricos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pecados_eléctricos"
"http://es.dbpedia.org/resource/Pecados_eléctricos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pecados_eléctricos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Pecados_eléctricos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pecados_eléctricos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Pecados_eléctricos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pecados_eléctricos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pecados_eléctricos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Pecados_eléctricos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Pecados_eléctricos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Pecados_eléctricos","http://www.w3.org/2000/01/rdf-schema#label","Pecados eléctricos"
"http://es.dbpedia.org/resource/Pecados_eléctricos","http://www.w3.org/2000/01/rdf-schema#comment","Pecados eléctricos es el segundo álbum de Glamour to kill. Editado el 20 de febrero de 2006,"
"http://es.dbpedia.org/resource/Pecados_eléctricos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Pecados_eléctricos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2006"
"http://es.dbpedia.org/resource/Pecados_eléctricos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pecados_eléctricos"
"http://es.dbpedia.org/resource/Pecados_eléctricos","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Pecados_eléctricos","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Musik_pour_the_ratas"
"http://es.dbpedia.org/resource/Pecados_eléctricos","http://es.dbpedia.org/property/calificacion",""
"http://es.dbpedia.org/resource/Pecados_eléctricos","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Subterfuge_Records"
"http://es.dbpedia.org/resource/Pecados_eléctricos","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electro-punk"
"http://es.dbpedia.org/resource/Pecados_eléctricos","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Glamour_to_Kill"
"http://es.dbpedia.org/resource/Pecados_eléctricos","http://es.dbpedia.org/property/lanzamiento",20
"http://es.dbpedia.org/resource/Pecados_eléctricos","http://es.dbpedia.org/property/nombre","Pecados Eléctricos"
"http://es.dbpedia.org/resource/Pecados_eléctricos","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Glamour_to_Kill"
"http://es.dbpedia.org/resource/Pecados_eléctricos","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Pecados_eléctricos","http://dbpedia.org/ontology/wikiPageID",650360
"http://es.dbpedia.org/resource/Pecados_eléctricos","http://dbpedia.org/ontology/wikiPageRevisionID",118770297
"http://es.dbpedia.org/resource/Pecados_eléctricos","http://dbpedia.org/ontology/wikiPageLength",884
"http://es.dbpedia.org/resource/Pecados_eléctricos","http://dbpedia.org/ontology/band","Glamour to kill"
