"subject","predicate","object"
"http://es.dbpedia.org/resource/Replay_(canción_de_Zendaya)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Zendaya_(álbum)"
"http://es.dbpedia.org/resource/Replay_(canción_de_Zendaya)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Zendaya_(álbum)"
"http://es.dbpedia.org/resource/Zendaya_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Zendaya_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Zendaya_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Zendaya_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Zendaya_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Zendaya_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Zendaya_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zendaya_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Zendaya_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Zendaya_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Zendaya (álbum)"
"http://es.dbpedia.org/resource/Zendaya_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Zendaya es el álbum debut de la cantante y actriz estadounidense Zendaya, lanzado el 17 de septiembre de 2013, bajo el sello discográfico Hollywood Records.​​ Zendaya es conocida en el medio actoral por interpretar el rol de Raquel «Rocky» Blue en la serie original de Disney Channel, Shake It Up.​​ Ella comenzó a grabar para el álbum poco después de que firmó con Hollywood Records en agosto de 2012. El género del álbum es pop rítmico. Zendaya describe su sonido como «música pop con un toque urbano». Zendaya ha estado trabajando con numerosos productores y escritores. El primer sencillo, «Replay», fue puesto en libertad el 16 de julio de 2013, y el vídeo musical se estrenó el 15 de agosto de 2013 en VEVO y Disney Channel. El segundo sencillo titulado My Baby, no ha sido nombrado oficialment"
"http://es.dbpedia.org/resource/Zendaya_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x6zxgv"
"http://es.dbpedia.org/resource/Zendaya_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_2013"
"http://es.dbpedia.org/resource/Zendaya_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zendaya"
"http://es.dbpedia.org/resource/Zendaya_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zendaya_(álbum)"
"http://es.dbpedia.org/resource/Zendaya_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Zendaya"
"http://es.dbpedia.org/resource/Zendaya_(álbum)","http://es.dbpedia.org/property/carátula","Zendaya album .png"
"http://es.dbpedia.org/resource/Zendaya_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Hollywood_Records"
"http://es.dbpedia.org/resource/Zendaya_(álbum)","http://es.dbpedia.org/property/duración","2369.0"
"http://es.dbpedia.org/resource/Zendaya_(álbum)","http://es.dbpedia.org/property/duraciónTotal","2369.0"
"http://es.dbpedia.org/resource/Zendaya_(álbum)","http://es.dbpedia.org/property/extra","Jonas Jeberg"
"http://es.dbpedia.org/resource/Zendaya_(álbum)","http://es.dbpedia.org/property/extra","James Roston y Chris Aparri"
"http://es.dbpedia.org/resource/Zendaya_(álbum)","http://es.dbpedia.org/property/extra","The Monsters and the Strangerz"
"http://es.dbpedia.org/resource/Zendaya_(álbum)","http://es.dbpedia.org/property/extra","Harmony Samuels"
"http://es.dbpedia.org/resource/Zendaya_(álbum)","http://es.dbpedia.org/property/extra","NicNac"
"http://es.dbpedia.org/resource/Zendaya_(álbum)","http://es.dbpedia.org/property/extra","Nick Jonas"
"http://es.dbpedia.org/resource/Zendaya_(álbum)","http://es.dbpedia.org/property/extra","Mick Schultz"
"http://es.dbpedia.org/resource/Zendaya_(álbum)","http://es.dbpedia.org/property/extra","Mitch Allan y Jason Evigan ""The Suspex"""
"http://es.dbpedia.org/resource/Zendaya_(álbum)","http://es.dbpedia.org/property/extra","Ronald Jackson y Robert Allen"
"http://es.dbpedia.org/resource/Zendaya_(álbum)","http://es.dbpedia.org/property/extraColumn","http://es.dbpedia.org/resource/Productor_discográfico"
"http://es.dbpedia.org/resource/Zendaya_(álbum)","http://es.dbpedia.org/property/formato","CD y descarga digital"
"http://es.dbpedia.org/resource/Zendaya_(álbum)","http://es.dbpedia.org/property/grabación","Agosto 2012 — Junio 2013"
"http://es.dbpedia.org/resource/Zendaya_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dubstep"
"http://es.dbpedia.org/resource/Zendaya_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dance_pop"
"http://es.dbpedia.org/resource/Zendaya_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Zendaya_(álbum)","http://es.dbpedia.org/property/length","253.0"
"http://es.dbpedia.org/resource/Zendaya_(álbum)","http://es.dbpedia.org/property/length","224.0"
"http://es.dbpedia.org/resource/Zendaya_(álbum)","http://es.dbpedia.org/property/length","247.0"
"http://es.dbpedia.org/resource/Zendaya_(álbum)","http://es.dbpedia.org/property/length","187.0"
"http://es.dbpedia.org/resource/Zendaya_(álbum)","http://es.dbpedia.org/property/length","209.0"
"http://es.dbpedia.org/resource/Zendaya_(álbum)","http://es.dbpedia.org/property/length","191.0"
"http://es.dbpedia.org/resource/Zendaya_(álbum)","http://es.dbpedia.org/property/length","199.0"
"http://es.dbpedia.org/resource/Zendaya_(álbum)","http://es.dbpedia.org/property/length","218.0"
"http://es.dbpedia.org/resource/Zendaya_(álbum)","http://es.dbpedia.org/property/length","177.0"
"http://es.dbpedia.org/resource/Zendaya_(álbum)","http://es.dbpedia.org/property/length","287.0"
"http://es.dbpedia.org/resource/Zendaya_(álbum)","http://es.dbpedia.org/property/length","228.0"
"http://es.dbpedia.org/resource/Zendaya_(álbum)","http://es.dbpedia.org/property/music","The Suspex"
"http://es.dbpedia.org/resource/Zendaya_(álbum)","http://es.dbpedia.org/property/nombre","Zendaya"
"http://es.dbpedia.org/resource/Zendaya_(álbum)","http://es.dbpedia.org/property/ocultar","no"
"http://es.dbpedia.org/resource/Zendaya_(álbum)","http://es.dbpedia.org/property/productor","Mick Schultz, Harmony Samuels, The Monsters and the Strangerz, Jonas Jeberg, James Roston, Chris Aparri, Mitch Allan, Jason Evigan, Ronald Jackson, Robert Allen, Nick Jonas y Nic Nac"
"http://es.dbpedia.org/resource/Zendaya_(álbum)","http://es.dbpedia.org/property/publicación",17
"http://es.dbpedia.org/resource/Zendaya_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Zendaya_(álbum)","http://es.dbpedia.org/property/title","Heaven Lost an Angel"
