"subject","predicate","object"
"http://dbpedia.org/resource/John_Finnis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Finnis"
"http://es.dbpedia.org/resource/John_Finnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Finnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Finnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Finnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Finnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Finnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Finnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Finnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Finnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Finnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Finnis","http://www.w3.org/2000/01/rdf-schema#label","John Finnis"
"http://es.dbpedia.org/resource/John_Finnis","http://www.w3.org/2000/01/rdf-schema#comment","John Finnis (Australia, 1940) es un filósofo tomista, que ejerce en la Universidad de Oxford y en la Universidad de Notre Dame (South Bend, Indiana, EE. UU.) como profesor de Derecho y Filosofía del Derecho (Professor of Law and Legal Philosophy). Es uno de los más prominentes filósofos del derecho. Su obra ""Ley natural y Derechos naturales"" (original: ""Natural Law and Natural Rights"") es considerada como uno de los trabajos cumbres de la filosofía iusnaturalista. Es miembro de la Pontificia Academia para la Vida."
"http://es.dbpedia.org/resource/John_Finnis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dlgw"
"http://es.dbpedia.org/resource/John_Finnis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho"
"http://es.dbpedia.org/resource/John_Finnis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Notre_Dame"
"http://es.dbpedia.org/resource/John_Finnis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Adelaida"
"http://es.dbpedia.org/resource/John_Finnis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Pontificia_Academia_para_la_Vida"
"http://es.dbpedia.org/resource/John_Finnis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_cristianos"
"http://es.dbpedia.org/resource/John_Finnis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Comisión_Teológica_Internacional"
