"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabeza_trofeo","http://www.w3.org/2000/01/rdf-schema#label","Cabeza trofeo"
"http://es.dbpedia.org/resource/Cabeza_trofeo","http://www.w3.org/2000/01/rdf-schema#comment","Una cabeza trofeo es un cráneo humano que ha sido removido del cuerpo y modificado para exhibirse.​ Por lo general, la modificación del cuerpo incluye la perforación del hueso frontal del cráneo, la preparación del tejido blando que lo rodea y el cierre de los labios y parpados.​ Una vez preparadas, las cabezas podía ser exhibidas como parte del atuendo o alrededor de una edificación o recinto.​ Se han encontrado cabezas trofeo arqueológicas en Costa Rica, Ecuador, España, Panamá y Perú.​"
"http://es.dbpedia.org/resource/Cabeza_trofeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_nazca"
"http://es.dbpedia.org/resource/Cabeza_trofeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_huari"
"http://es.dbpedia.org/resource/Cabeza_trofeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Íberos"
"http://es.dbpedia.org/resource/Cabeza_trofeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabeza_trofeo"
"http://es.dbpedia.org/resource/Cabeza_trofeo","http://es.dbpedia.org/property/apellidoEditor","Chacon"
"http://es.dbpedia.org/resource/Cabeza_trofeo","http://es.dbpedia.org/property/apellidos","Hoopes"
"http://es.dbpedia.org/resource/Cabeza_trofeo","http://es.dbpedia.org/property/apellidos","Rovira Hortalà"
"http://es.dbpedia.org/resource/Cabeza_trofeo","http://es.dbpedia.org/property/apellidos","Di Capua, Costanza"
"http://es.dbpedia.org/resource/Cabeza_trofeo","http://es.dbpedia.org/property/apellidos","Eulàlia Subirà"
"http://es.dbpedia.org/resource/Cabeza_trofeo","http://es.dbpedia.org/property/colorfondotitulo","#44cc88"
"http://es.dbpedia.org/resource/Cabeza_trofeo","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Cultura_Chorrera"
"http://es.dbpedia.org/resource/Cabeza_trofeo","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Cabeza_trofeo","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Iberos"
"http://es.dbpedia.org/resource/Cabeza_trofeo","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Nahuas"
"http://es.dbpedia.org/resource/Cabeza_trofeo","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Cultura_nazca"
"http://es.dbpedia.org/resource/Cabeza_trofeo","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Cabeza_trofeo","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Cultura_wari"
"http://es.dbpedia.org/resource/Cabeza_trofeo","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Cabeza_trofeo","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Cabeza_trofeo","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Cabeza_trofeo","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Cultura_Recuay"
"http://es.dbpedia.org/resource/Cabeza_trofeo","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Panamá"
"http://es.dbpedia.org/resource/Cabeza_trofeo","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Cultura_Tumaco-La_Tolita"
"http://es.dbpedia.org/resource/Cabeza_trofeo","http://es.dbpedia.org/property/doi",103989
"http://es.dbpedia.org/resource/Cabeza_trofeo","http://es.dbpedia.org/property/doi",101007
"http://es.dbpedia.org/resource/Cabeza_trofeo","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Cabeza_trofeo","http://es.dbpedia.org/property/editorial","Ediciones Abya-Yala"
"http://es.dbpedia.org/resource/Cabeza_trofeo","http://es.dbpedia.org/property/etiqueta","Países"
"http://es.dbpedia.org/resource/Cabeza_trofeo","http://es.dbpedia.org/property/etiqueta","Culturas"
"http://es.dbpedia.org/resource/Cabeza_trofeo","http://es.dbpedia.org/property/fecha",2002
"http://es.dbpedia.org/resource/Cabeza_trofeo","http://es.dbpedia.org/property/fecha",2007
"http://es.dbpedia.org/resource/Cabeza_trofeo","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Cabeza_trofeo","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Cabeza_trofeo","http://es.dbpedia.org/property/imagen","Trophy head, Image from page 205 of ""Bulletin""  .jpg"
"http://es.dbpedia.org/resource/Cabeza_trofeo","http://es.dbpedia.org/property/isbn",9978
"http://es.dbpedia.org/resource/Cabeza_trofeo","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Cabeza_trofeo","http://es.dbpedia.org/property/issn",1988
"http://es.dbpedia.org/resource/Cabeza_trofeo","http://es.dbpedia.org/property/nombre","M. Carme"
"http://es.dbpedia.org/resource/Cabeza_trofeo","http://es.dbpedia.org/property/nombre","M."
"http://es.dbpedia.org/resource/Cabeza_trofeo","http://es.dbpedia.org/property/nombre","John W."
"http://es.dbpedia.org/resource/Cabeza_trofeo","http://es.dbpedia.org/property/nombreEditor","Richard J."
"http://es.dbpedia.org/resource/Cabeza_trofeo","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Cabeza_trofeo","http://es.dbpedia.org/property/oclc",53006966
"http://es.dbpedia.org/resource/Cabeza_trofeo","http://es.dbpedia.org/property/pie","Cabeza trofeo hallada en una tumba Nazca."
"http://es.dbpedia.org/resource/Cabeza_trofeo","http://es.dbpedia.org/property/publicación","De la imagen al icono : estudios de arqueología e historia del Ecuador"
"http://es.dbpedia.org/resource/Cabeza_trofeo","http://es.dbpedia.org/property/publicación","Trabajos de Prehistoria"
"http://es.dbpedia.org/resource/Cabeza_trofeo","http://es.dbpedia.org/property/páginas",286
"http://es.dbpedia.org/resource/Cabeza_trofeo","http://es.dbpedia.org/property/páginas",444
"http://es.dbpedia.org/resource/Cabeza_trofeo","http://es.dbpedia.org/property/tamañoimagen",250
"http://es.dbpedia.org/resource/Cabeza_trofeo","http://es.dbpedia.org/property/titulo","Cabeza trofeo"
"http://es.dbpedia.org/resource/Cabeza_trofeo","http://es.dbpedia.org/property/título","Las ""cabezas trofeo"" un rasgo cultural en la cerámica de ""La Tolita"" y de ""Jama-Coaque"" y breve análisis del mismo rasgo en las demás culturas del Ecuador pre-Colombino."
