"subject","predicate","object"
"http://dbpedia.org/resource/Neurodiversity","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neurodiversidad"
"http://es.dbpedia.org/resource/Diversidad_neurológica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neurodiversidad"
"http://es.dbpedia.org/resource/Neurodivergente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neurodiversidad"
"http://es.dbpedia.org/resource/Neurodiversidad","http://www.w3.org/2000/01/rdf-schema#label","Neurodiversidad"
"http://es.dbpedia.org/resource/Neurodiversidad","http://www.w3.org/2000/01/rdf-schema#comment","La neurodiversidad es un concepto relacionado con la promoción de la idea de que la diversidad en las características humanas aparece como resultado de variaciones normales en el campo neurológico.​​​ El término fue concebido por la comunidad autista para referirse a la neurología atípica del autismo, y se utiliza de manera distinta a términos tales como desorden o trastorno o enfermedad mental. Su aplicación va más allá del autismo, ya que se lo puede utilizar para describir el TDAH, la dislexia y otros.[cita requerida]"
"http://es.dbpedia.org/resource/Neurodiversidad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043mzm"
"http://es.dbpedia.org/resource/Neurodiversidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discriminación"
"http://es.dbpedia.org/resource/Neurodiversidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autismo"
"http://es.dbpedia.org/resource/Neurodiversidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_para_la_discapacidad"
"http://es.dbpedia.org/resource/Neurodiversidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioética"
"http://es.dbpedia.org/resource/Neurodiversidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dislexia"
"http://es.dbpedia.org/resource/Neurodiversidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurología"
"http://es.dbpedia.org/resource/Neurodiversidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_largas"
"http://es.dbpedia.org/resource/Neurodiversidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neurodiversidad"
"http://es.dbpedia.org/resource/Neurodiversidad","http://dbpedia.org/ontology/wikiPageID",241822
"http://es.dbpedia.org/resource/Neurodiversidad","http://dbpedia.org/ontology/wikiPageRevisionID",129717551
"http://es.dbpedia.org/resource/Neurodiversidad","http://dbpedia.org/ontology/wikiPageLength",8518
"http://es.dbpedia.org/resource/Neurodiversidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neurodiversidad?oldid=129717551&ns=0"
"http://es.dbpedia.org/resource/Neurodiversidad","http://dbpedia.org/ontology/abstract","La neurodiversidad es un concepto relacionado con la promoción de la idea de que la diversidad en las características humanas aparece como resultado de variaciones normales en el campo neurológico.​​​ El término fue concebido por la comunidad autista para referirse a la neurología atípica del autismo, y se utiliza de manera distinta a términos tales como desorden o trastorno o enfermedad mental. Su aplicación va más allá del autismo, ya que se lo puede utilizar para describir el TDAH, la dislexia y otros.[cita requerida]"
"http://es.dbpedia.org/resource/Neurotipico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neurodiversidad"
"http://es.wikipedia.org/wiki/Neurodiversidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neurodiversidad"
