"subject","predicate","object"
"http://es.wikipedia.org/wiki/Acquainted","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acquainted"
"http://es.dbpedia.org/resource/Acquainted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Acquainted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Acquainted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acquainted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Acquainted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Acquainted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Acquainted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Acquainted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Acquainted","http://www.w3.org/2000/01/rdf-schema#label","Acquainted"
"http://es.dbpedia.org/resource/Acquainted","http://www.w3.org/2000/01/rdf-schema#comment","«Acquainted» (en español: «Conocido») es una canción del cantante canadiense The Weeknd, tomada de su segundo álbum de estudio Beauty Behind the Madness (2015).​Fue escrita y producida por Tesfaye junto con Jason ""DaHeala"" Quenneville, Danny ""Boy Styles"" Schofield, Carlos ""Illangelo"" Montagnese y Ben ""Billions"" Diehl. La pista fue enviada a las estaciones de radio urbanas el 17 de noviembre de 2015, por XO y Republic Records, como del quinto sencillo, también fue enviado a la radio rhythmic contemporary el 16 de febrero de 2016. Se intentó enviar a la contemporary hit radio el 12 de abril de 2016, aunque su lanzamiento a esas estaciones no se produjo.​"
"http://es.dbpedia.org/resource/Acquainted","http://xmlns.com/foaf/0.1/name","Acquainted"
"http://es.dbpedia.org/resource/Acquainted","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2015"
