"subject","predicate","object"
"http://es.dbpedia.org/resource/Faro_del_cabo_de_San_Antonio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Faro_del_Cabo_de_San_Antonio"
"http://es.dbpedia.org/resource/Faro_del_Cabo_de_San_Antonio","http://www.w3.org/2000/01/rdf-schema#label","Faro del Cabo de San Antonio"
"http://es.dbpedia.org/resource/Faro_del_Cabo_de_San_Antonio","http://www.w3.org/2000/01/rdf-schema#comment","El faro del cabo de San Antonio se sitúa en el término municipal de Jávea, en la provincia de Alicante.​"
"http://es.dbpedia.org/resource/Faro_del_Cabo_de_San_Antonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jávea"
"http://es.dbpedia.org/resource/Faro_del_Cabo_de_San_Antonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Faro_del_Cabo_de_San_Antonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1855"
"http://es.dbpedia.org/resource/Faro_del_Cabo_de_San_Antonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_España_de_los_años_1850"
"http://es.dbpedia.org/resource/Faro_del_Cabo_de_San_Antonio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faro_del_Cabo_de_San_Antonio"
"http://es.dbpedia.org/resource/Faro_del_Cabo_de_San_Antonio","http://es.dbpedia.org/property/ciclo","GpDB 20s"
"http://es.dbpedia.org/resource/Faro_del_Cabo_de_San_Antonio","http://es.dbpedia.org/property/descripción","Torre y edificio blancos"
"http://es.dbpedia.org/resource/Faro_del_Cabo_de_San_Antonio","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Faro_del_Cabo_de_San_Antonio","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Jávea"
"http://es.dbpedia.org/resource/Faro_del_Cabo_de_San_Antonio","http://es.dbpedia.org/property/numInternacional","E-0180"
"http://es.dbpedia.org/resource/Faro_del_Cabo_de_San_Antonio","http://es.dbpedia.org/property/numNacional",25300
"http://es.dbpedia.org/resource/Faro_del_Cabo_de_San_Antonio","http://es.dbpedia.org/property/ubicación","Alicante"
"http://es.dbpedia.org/resource/Faro_del_Cabo_de_San_Antonio","http://dbpedia.org/ontology/wikiPageID",2737118
"http://es.dbpedia.org/resource/Faro_del_Cabo_de_San_Antonio","http://dbpedia.org/ontology/wikiPageRevisionID",119322619
"http://es.dbpedia.org/resource/Faro_del_Cabo_de_San_Antonio","http://dbpedia.org/ontology/wikiPageLength",860
"http://es.dbpedia.org/resource/Faro_del_Cabo_de_San_Antonio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Faro_del_Cabo_de_San_Antonio?oldid=119322619&ns=0"
"http://es.dbpedia.org/resource/Faro_del_Cabo_de_San_Antonio","http://dbpedia.org/ontology/abstract","El faro del cabo de San Antonio se sitúa en el término municipal de Jávea, en la provincia de Alicante.​"
"http://es.dbpedia.org/resource/Faro_del_cabo_de_san_antonio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Faro_del_Cabo_de_San_Antonio"
"http://es.wikipedia.org/wiki/Faro_del_Cabo_de_San_Antonio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faro_del_Cabo_de_San_Antonio"
