"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_Metinides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Metinides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Metinides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Metinides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Metinides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Metinides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Metinides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Metinides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Metinides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Metinides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Metinides","http://www.w3.org/2000/01/rdf-schema#label","Enrique Metinides"
"http://es.dbpedia.org/resource/Enrique_Metinides","http://www.w3.org/2000/01/rdf-schema#comment","Jaralambos Enrique Metinides Tsironides, conocido simplemente como Enrique Metinides ""El Niño"" (Ciudad de México, 12 de febrero de 1934) fue un fotógrafo mexicano, famoso por sus trabajo periodístico en nota roja. Fotografió de 1949 a 1979 incidentes policiacos, desastres o accidentes viales, para tabloides.."
"http://es.dbpedia.org/resource/Enrique_Metinides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027vr0g"
"http://es.dbpedia.org/resource/Enrique_Metinides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_México"
"http://es.dbpedia.org/resource/Enrique_Metinides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitalinos_(México)"
"http://es.dbpedia.org/resource/Enrique_Metinides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_México"
"http://es.dbpedia.org/resource/Enrique_Metinides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Metinides"
"http://es.dbpedia.org/resource/Enrique_Metinides","http://dbpedia.org/ontology/wikiPageID",2903235
"http://es.dbpedia.org/resource/Enrique_Metinides","http://dbpedia.org/ontology/wikiPageRevisionID",130026912
"http://es.dbpedia.org/resource/Enrique_Metinides","http://dbpedia.org/ontology/wikiPageExternalLink","http://arts.guardian.co.uk/critic/feature/0,,1048129,00.html"
"http://es.dbpedia.org/resource/Enrique_Metinides","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2006/12/21/arts/design/21meti.html%3F_r=1"
"http://es.dbpedia.org/resource/Enrique_Metinides","http://dbpedia.org/ontology/wikiPageExternalLink","http://v2.zonezero.com/index.php%3Foption=com_content&view=article&id=1248&catid=2&Itemid=7&lang=es"
"http://es.dbpedia.org/resource/Enrique_Metinides","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/cultura/Enrique/Metinides/fotografo/desastre/expone/primera/vez/Nueva/York/elpepucul/20070109elpepucul_1/Tes"
"http://es.dbpedia.org/resource/Enrique_Metinides","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081226083830/http:/www.antonkerngallery.com/artist.php%3Faid=33"
"http://es.dbpedia.org/resource/Enrique_Metinides","http://dbpedia.org/ontology/wikiPageLength",3298
"http://es.dbpedia.org/resource/Enrique_Metinides","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_Metinides?oldid=130026912&ns=0"
"http://es.dbpedia.org/resource/Enrique_Metinides","http://dbpedia.org/ontology/abstract","Jaralambos Enrique Metinides Tsironides, conocido simplemente como Enrique Metinides ""El Niño"" (Ciudad de México, 12 de febrero de 1934) fue un fotógrafo mexicano, famoso por sus trabajo periodístico en nota roja. Fotografió de 1949 a 1979 incidentes policiacos, desastres o accidentes viales, para tabloides.."
"http://es.wikipedia.org/wiki/Enrique_Metinides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Metinides"
"http://dbpedia.org/resource/Enrique_Metinides","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enrique_Metinides"
