"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1988","http://www.w3.org/2000/01/rdf-schema#label","Accidentes e incidentes aéreos de 1988"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1988","http://www.w3.org/2004/02/skos/core#prefLabel","Accidentes e incidentes aéreos de 1988"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1988","http://dbpedia.org/ontology/wikiPageID",4804993
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1988","http://dbpedia.org/ontology/wikiPageRevisionID",65662071
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1988","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Accidentes_e_incidentes_aéreos_de_1988?oldid=65662071&ns=14"
"http://es.dbpedia.org/resource/Vuelo_113_de_Indian_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1988"
"http://es.dbpedia.org/resource/Vuelo_243_de_Aloha_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1988"
"http://es.dbpedia.org/resource/Vuelo_422_de_Kuwait_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1988"
"http://es.dbpedia.org/resource/Vuelo_710_de_Widerøe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1988"
"http://es.dbpedia.org/resource/Desastre_de_Ramstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1988"
"http://es.dbpedia.org/resource/Vuelo_410_de_Avianca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1988"
"http://es.dbpedia.org/resource/Vuelo_3739_de_Aeroflot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1988"
"http://es.dbpedia.org/resource/Vuelo_655_de_Iran_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1988"
"http://es.dbpedia.org/resource/Vuelo_2286_de_Trans-Colorado_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1988"
"http://es.dbpedia.org/resource/Vuelo_1141_de_Delta_Air_Lines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1988"
"http://es.dbpedia.org/resource/Vuelo_301_de_CAAC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1988"
"http://es.dbpedia.org/resource/Vuelo_110_de_TACA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1988"
"http://es.dbpedia.org/resource/Vuelo_831_de_Vietnam_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1988"
"http://es.dbpedia.org/resource/Vuelo_103_de_Pan_Am","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1988"
"http://es.dbpedia.org/resource/Vuelo_230_de_TAT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1988"
"http://es.dbpedia.org/resource/Vuelo_604_de_Ethiopian_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1988"
"http://es.dbpedia.org/resource/Vuelo_46_de_Austral_Líneas_Aéreas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1988"
"http://es.dbpedia.org/resource/Accidente_de_A-10_en_Remscheid_de_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1988"
"http://es.dbpedia.org/resource/Vuelo_108_de_Nürnberger_Flugdienst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1988"
"http://es.dbpedia.org/resource/Vuelo_3782_de_Condor_Flugdienst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1988"
"http://es.dbpedia.org/resource/Vuelo_3378_de_AVAir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1988"
"http://es.dbpedia.org/resource/Vuelo_4146_de_China_Southwest_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1988"
"http://es.dbpedia.org/resource/Vuelo_703_de_LOT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1988"
"http://es.dbpedia.org/resource/Vuelo_775_de_Uganda_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1988"
"http://es.dbpedia.org/resource/Vuelo_296_de_Air_France","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1988"
