"subject","predicate","object"
"http://es.dbpedia.org/resource/No_More_Tears_(EP)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Stronger_Than_Death"
"http://es.dbpedia.org/resource/No_More_Tears_(EP)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Stronger_Than_Death"
"http://es.dbpedia.org/resource/Sonic_Brew","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Stronger_Than_Death"
"http://es.dbpedia.org/resource/Sonic_Brew","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Stronger_Than_Death"
"http://es.dbpedia.org/resource/Alcohol_Fueled_Brewtality","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Stronger_Than_Death"
"http://es.dbpedia.org/resource/Alcohol_Fueled_Brewtality","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Stronger_Than_Death"
"http://es.dbpedia.org/resource/Stronger_Than_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Stronger_Than_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Stronger_Than_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Stronger_Than_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stronger_Than_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Stronger_Than_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Stronger_Than_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Stronger_Than_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Stronger_Than_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Stronger_Than_Death","http://www.w3.org/2000/01/rdf-schema#label","Stronger Than Death"
"http://es.dbpedia.org/resource/Stronger_Than_Death","http://www.w3.org/2000/01/rdf-schema#comment","Stronger Than Death es el segundo álbum de la banda estadounidense de heavy metal Black Label Society."
"http://es.dbpedia.org/resource/Stronger_Than_Death","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m35c7"
"http://es.dbpedia.org/resource/Stronger_Than_Death","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Black_Label_Society"
"http://es.dbpedia.org/resource/Stronger_Than_Death","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Stronger_Than_Death","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2000"
"http://es.dbpedia.org/resource/Stronger_Than_Death","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_heavy_metal"
"http://es.dbpedia.org/resource/Stronger_Than_Death","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stronger_Than_Death"
"http://es.dbpedia.org/resource/Stronger_Than_Death","http://es.dbpedia.org/property/actual","Stronger Than Death"
"http://es.dbpedia.org/resource/Stronger_Than_Death","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Sonic_Brew"
"http://es.dbpedia.org/resource/Stronger_Than_Death","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Black_Label_Society"
"http://es.dbpedia.org/resource/Stronger_Than_Death","http://es.dbpedia.org/property/añoa",1998
"http://es.dbpedia.org/resource/Stronger_Than_Death","http://es.dbpedia.org/property/añoac",2000
"http://es.dbpedia.org/resource/Stronger_Than_Death","http://es.dbpedia.org/property/añop",2001
"http://es.dbpedia.org/resource/Stronger_Than_Death","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Spitfire_Records"
"http://es.dbpedia.org/resource/Stronger_Than_Death","http://es.dbpedia.org/property/duración","3054.0"
"http://es.dbpedia.org/resource/Stronger_Than_Death","http://es.dbpedia.org/property/grabación",1999
"http://es.dbpedia.org/resource/Stronger_Than_Death","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Stronger_Than_Death","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Stronger_Than_Death","http://es.dbpedia.org/property/lanzamiento",4
"http://es.dbpedia.org/resource/Stronger_Than_Death","http://es.dbpedia.org/property/nombre","Stronger Than Death"
"http://es.dbpedia.org/resource/Stronger_Than_Death","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Alcohol_Fueled_Brewtality"
"http://es.dbpedia.org/resource/Stronger_Than_Death","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Zakk_Wylde"
"http://es.dbpedia.org/resource/Stronger_Than_Death","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Stronger_Than_Death","http://dbpedia.org/ontology/wikiPageID",2242558
"http://es.dbpedia.org/resource/Stronger_Than_Death","http://dbpedia.org/ontology/wikiPageRevisionID",118869494
"http://es.dbpedia.org/resource/Stronger_Than_Death","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r473007"
"http://es.dbpedia.org/resource/Stronger_Than_Death","http://dbpedia.org/ontology/Work/runtime","50.9"
"http://es.dbpedia.org/resource/Stronger_Than_Death","http://dbpedia.org/ontology/wikiPageLength",1540
"http://es.dbpedia.org/resource/Stronger_Than_Death","http://dbpedia.org/ontology/runtime",3054.0
"http://es.dbpedia.org/resource/Stronger_Than_Death","http://dbpedia.org/ontology/title","Stronger Than Death"
"http://es.dbpedia.org/resource/Stronger_Than_Death","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Black_Label_Society"
"http://es.dbpedia.org/resource/Stronger_Than_Death","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Stronger_Than_Death","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Stronger_Than_Death","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Sonic_Brew"
"http://es.dbpedia.org/resource/Stronger_Than_Death","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Zakk_Wylde"
"http://es.dbpedia.org/resource/Stronger_Than_Death","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Spitfire_Records"
"http://es.dbpedia.org/resource/Stronger_Than_Death","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Alcohol_Fueled_Brewtality"
"http://es.dbpedia.org/resource/Stronger_Than_Death","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_musical"
"http://es.dbpedia.org/resource/Stronger_Than_Death","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stronger_Than_Death?oldid=118869494&ns=0"
"http://es.dbpedia.org/resource/Stronger_Than_Death","http://dbpedia.org/ontology/abstract","Stronger Than Death es el segundo álbum de la banda estadounidense de heavy metal Black Label Society."
"http://es.wikipedia.org/wiki/Stronger_Than_Death","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stronger_Than_Death"
"http://dbpedia.org/resource/Stronger_Than_Death","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stronger_Than_Death"
