"subject","predicate","object"
"http://es.dbpedia.org/resource/Caiga_quien_caiga_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Caiga_quien_caiga_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Caiga_quien_caiga_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Caiga_quien_caiga_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caiga_quien_caiga_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Caiga_quien_caiga_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Caiga_quien_caiga_(España)","http://www.w3.org/2000/01/rdf-schema#label","Caiga quien caiga"
"http://es.dbpedia.org/resource/Caiga_quien_caiga_(España)","http://www.w3.org/2000/01/rdf-schema#label","Caiga quien caiga (España)"
"http://es.dbpedia.org/resource/Caiga_quien_caiga_(España)","http://www.w3.org/2000/01/rdf-schema#comment","Caiga quien caiga (CQC) fue un programa de televisión español, basado en el formato argentino del mismo nombre creado por Mario Pergolini con su productora 4K (Cuatro Cabezas). Originalmente se emitió en Telecinco, donde tuvo dos etapas, entre 1996 y 2002 y entre 2005 y 2008. El 14 de mayo del mismo año empezó una nueva etapa en La Sexta y tras su cancelación fue adquirido por Cuatro para emitirlo en 2010. En julio de 2010 Cuatro canceló el espacio debido a sus discretos datos de audiencia y su elevado coste económico,​ lo que supuso la despedida definitiva del formato de la televisión española."
"http://es.dbpedia.org/resource/Caiga_quien_caiga_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_1996"
"http://es.dbpedia.org/resource/Caiga_quien_caiga_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_TP_de_Oro"
"http://es.dbpedia.org/resource/Caiga_quien_caiga_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2010"
"http://es.dbpedia.org/resource/Caiga_quien_caiga_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_humorísticos_de_España"
"http://es.dbpedia.org/resource/Caiga_quien_caiga_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuatro_Cabezas"
"http://es.dbpedia.org/resource/Caiga_quien_caiga_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Telecinco"
"http://es.dbpedia.org/resource/Caiga_quien_caiga_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_La_Sexta"
"http://es.dbpedia.org/resource/Caiga_quien_caiga_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Globomedia"
"http://es.dbpedia.org/resource/Caiga_quien_caiga_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Cuatro"
"http://es.dbpedia.org/resource/Caiga_quien_caiga_(España)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caiga_quien_caiga_(España)"
"http://es.dbpedia.org/resource/Caiga_quien_caiga_(España)","http://es.dbpedia.org/property/apellidos","Arroyo"
"http://es.dbpedia.org/resource/Caiga_quien_caiga_(España)","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Caiga_quien_caiga_(España)","http://es.dbpedia.org/property/capítulo","El infotainment: de Caiga Quien Caiga a Noche Hache"
"http://es.dbpedia.org/resource/Caiga_quien_caiga_(España)","http://es.dbpedia.org/property/editor","Sangro, Pedro y Salgado, Alejandro"
"http://es.dbpedia.org/resource/Caiga_quien_caiga_(España)","http://es.dbpedia.org/property/editorial","Laertes"
"http://es.dbpedia.org/resource/Caiga_quien_caiga_(España)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Globomedia"
"http://es.dbpedia.org/resource/Caiga_quien_caiga_(España)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Caiga_quien_caiga_(España)","http://es.dbpedia.org/property/nombre","Edu"
"http://es.dbpedia.org/resource/Caiga_quien_caiga_(España)","http://es.dbpedia.org/property/primeraEmisión",10
"http://es.dbpedia.org/resource/Caiga_quien_caiga_(España)","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Caiga_quien_caiga_(España)","http://es.dbpedia.org/property/título","Caiga quien caiga"
"http://es.dbpedia.org/resource/Caiga_quien_caiga_(España)","http://es.dbpedia.org/property/título","El entretenimiento en TV: Guion y creación de formatos de humor en España"
"http://es.dbpedia.org/resource/Caiga_quien_caiga_(España)","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Caiga_quien_caiga_(España)","http://es.dbpedia.org/property/últimaEmisión",25
"http://es.dbpedia.org/resource/Caiga_quien_caiga_(España)","http://dbpedia.org/ontology/wikiPageID",1079209
"http://es.dbpedia.org/resource/Caiga_quien_caiga_(España)","http://dbpedia.org/ontology/wikiPageRevisionID",129719449
"http://es.dbpedia.org/resource/Caiga_quien_caiga_(España)","http://dbpedia.org/ontology/wikiPageLength",15418
"http://es.dbpedia.org/resource/Caiga_quien_caiga_(España)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caiga_quien_caiga_(España)?oldid=129719449&ns=0"
"http://es.dbpedia.org/resource/Caiga_quien_caiga_(España)","http://dbpedia.org/ontology/abstract","Caiga quien caiga (CQC) fue un programa de televisión español, basado en el formato argentino del mismo nombre creado por Mario Pergolini con su productora 4K (Cuatro Cabezas). Originalmente se emitió en Telecinco, donde tuvo dos etapas, entre 1996 y 2002 y entre 2005 y 2008. El 14 de mayo del mismo año empezó una nueva etapa en La Sexta y tras su cancelación fue adquirido por Cuatro para emitirlo en 2010. En julio de 2010 Cuatro canceló el espacio debido a sus discretos datos de audiencia y su elevado coste económico,​ lo que supuso la despedida definitiva del formato de la televisión española."
"http://es.dbpedia.org/resource/Caiga_Quien_Caiga_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caiga_quien_caiga_(España)"
"http://es.dbpedia.org/resource/Caiga_quien_caiga_(Espana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caiga_quien_caiga_(España)"
"http://es.dbpedia.org/resource/Fernando_González_«Gonzo»","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Caiga_quien_caiga_(España)"
"http://es.dbpedia.org/resource/Caiga_Quien_Caiga_(Espana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caiga_quien_caiga_(España)"
"http://es.dbpedia.org/resource/Caiga_quién_caiga_(España)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caiga_quien_caiga_(España)"
"http://es.dbpedia.org/resource/Caiga_quien_caiga_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caiga_quien_caiga_(España)"
"http://es.wikipedia.org/wiki/Caiga_quien_caiga_(España)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caiga_quien_caiga_(España)"
"http://es.dbpedia.org/resource/CQC_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caiga_quien_caiga_(España)"
"http://es.dbpedia.org/resource/CQC_(España)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caiga_quien_caiga_(España)"
"http://es.dbpedia.org/resource/Caiga_Quien_Caiga_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caiga_quien_caiga_(España)"
"http://es.dbpedia.org/resource/Caiga_quien_caiga_(programa_de_televisión_español)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caiga_quien_caiga_(España)"
