"subject","predicate","object"
"http://es.dbpedia.org/resource/Zaphanera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zaphanera"
"http://es.dbpedia.org/resource/Zaphanera_capparis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zaphanera"
"http://es.dbpedia.org/resource/Zaphanera_cyanotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zaphanera"
"http://es.dbpedia.org/resource/Zaphanera_splendens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zaphanera"
"http://es.dbpedia.org/resource/Categoría:Zaphanera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Zaphanera","http://www.w3.org/2000/01/rdf-schema#label","Zaphanera"
"http://es.dbpedia.org/resource/Categoría:Zaphanera","http://www.w3.org/2004/02/skos/core#prefLabel","Zaphanera"
"http://es.dbpedia.org/resource/Categoría:Zaphanera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aleyrodidae"
"http://es.dbpedia.org/resource/Categoría:Zaphanera","http://dbpedia.org/ontology/wikiPageID",7001506
"http://es.dbpedia.org/resource/Categoría:Zaphanera","http://dbpedia.org/ontology/wikiPageRevisionID",84795609
"http://es.dbpedia.org/resource/Categoría:Zaphanera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Zaphanera?oldid=84795609&ns=14"
"http://es.dbpedia.org/resource/Zaphanera_publicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zaphanera"
"http://es.dbpedia.org/resource/Zaphanera_indicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zaphanera"
