"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Lying_Game","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Lying_Game"
"http://dbpedia.org/resource/The_Lying_Game","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Lying_Game"
"http://es.dbpedia.org/resource/Sara_Shepard","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/The_Lying_Game"
"http://es.dbpedia.org/resource/The_Lying_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/The_Lying_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Lying_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Lying_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Lying_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/The_Lying_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Lying_Game","http://www.w3.org/2000/01/rdf-schema#label","The Lying Game"
"http://es.dbpedia.org/resource/The_Lying_Game","http://www.w3.org/2000/01/rdf-schema#comment","The Lying Game, es una serie de televisión estadounidense de drama producida por  y Warner Horizon para ABC Family.​ El programa está basado en una serie de novelas con el mismo nombre escrita por Sara Shepard. El canal tomó la serie en febrero de 2011, y fue estrenada el 15 de agosto de 2011.​ En Latinoamérica la serie fue estrenada el 29 de agosto de 2012 en Boomerang. El 24 de abril de 2012, ABC Family anunció que renovaría la serie para una segunda temporada,​​ la cual fue estrenada el 8 de enero de 2013 en Estados Unidos.​"
"http://es.dbpedia.org/resource/The_Lying_Game","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh8cz8"
"http://es.dbpedia.org/resource/The_Lying_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_misterio"
"http://es.dbpedia.org/resource/The_Lying_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_canceladas"
"http://es.dbpedia.org/resource/The_Lying_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama"
"http://es.dbpedia.org/resource/The_Lying_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2011"
"http://es.dbpedia.org/resource/The_Lying_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_rodadas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Lying_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Lying_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ABC_Family"
"http://es.dbpedia.org/resource/The_Lying_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_2010"
"http://es.dbpedia.org/resource/The_Lying_Game","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Lying_Game"
"http://es.dbpedia.org/resource/The_Lying_Game","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Freeform"
"http://es.dbpedia.org/resource/The_Lying_Game","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Sara_Shepard"
"http://es.dbpedia.org/resource/The_Lying_Game","http://es.dbpedia.org/property/duración","2460.0"
"http://es.dbpedia.org/resource/The_Lying_Game","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Warner_Bros._Television"
"http://es.dbpedia.org/resource/The_Lying_Game","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Alloy_Entertainment"
"http://es.dbpedia.org/resource/The_Lying_Game","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/The_Lying_Game","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/The_Lying_Game","http://es.dbpedia.org/property/imagen","The-lying-game-logo.png"
"http://es.dbpedia.org/resource/The_Lying_Game","http://es.dbpedia.org/property/listaEpisodios","Anexo:Episodios de The Lying Game"
"http://es.dbpedia.org/resource/The_Lying_Game","http://es.dbpedia.org/property/numEpisodios",30
"http://es.dbpedia.org/resource/The_Lying_Game","http://es.dbpedia.org/property/numTemporadas",2
"http://es.dbpedia.org/resource/The_Lying_Game","http://es.dbpedia.org/property/otrasCadenas","Canal 9"
"http://es.dbpedia.org/resource/The_Lying_Game","http://es.dbpedia.org/property/otrasCadenas","Boomerang, Glitz*, TNT Series"
"http://es.dbpedia.org/resource/The_Lying_Game","http://es.dbpedia.org/property/pieDeImagen","Logo de la serie"
"http://es.dbpedia.org/resource/The_Lying_Game","http://es.dbpedia.org/property/productorEjecutivo","Leslie Morgenstein"
"http://es.dbpedia.org/resource/The_Lying_Game","http://es.dbpedia.org/property/productorEjecutivo","Charles Pratt, Jr."
"http://es.dbpedia.org/resource/The_Lying_Game","http://es.dbpedia.org/property/productorEjecutivo","Gina Girolamo"
"http://es.dbpedia.org/resource/The_Lying_Game","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pretty_Little_Liars"
"http://es.dbpedia.org/resource/The_Lying_Game","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Blair_Redford"
"http://es.dbpedia.org/resource/The_Lying_Game","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alice_Greczyn"
"http://es.dbpedia.org/resource/The_Lying_Game","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Charisma_Carpenter"
"http://es.dbpedia.org/resource/The_Lying_Game","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Helen_Slater"
"http://es.dbpedia.org/resource/The_Lying_Game","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sharon_Pierre-Louis"
"http://es.dbpedia.org/resource/The_Lying_Game","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Andy_Buckley"
"http://es.dbpedia.org/resource/The_Lying_Game","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kirsten_Prout"
"http://es.dbpedia.org/resource/The_Lying_Game","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Allie_Gonino"
"http://es.dbpedia.org/resource/The_Lying_Game","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alexandra_Chando"
"http://es.dbpedia.org/resource/The_Lying_Game","http://es.dbpedia.org/property/sitioWeb","http://abcfamily.go.com/shows/lying-game"
"http://es.dbpedia.org/resource/The_Lying_Game","http://es.dbpedia.org/property/temaPrincipal","""Gun for a Tongue"" de Butterfly Boucher"
"http://es.dbpedia.org/resource/The_Lying_Game","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/The_Lying_Game","http://es.dbpedia.org/property/títuloEspañol","Juego de Mentiras"
"http://es.dbpedia.org/resource/The_Lying_Game","http://dbpedia.org/ontology/wikiPageID",4813113
"http://es.dbpedia.org/resource/The_Lying_Game","http://dbpedia.org/ontology/wikiPageRevisionID",125755561
"http://es.dbpedia.org/resource/The_Lying_Game","http://dbpedia.org/ontology/wikiPageExternalLink","http://abcfamily.go.com/shows/lying-game"
"http://es.dbpedia.org/resource/The_Lying_Game","http://dbpedia.org/ontology/wikiPageExternalLink","http://beta.abcfamily.go.com/shows/lying-game"
"http://es.dbpedia.org/resource/The_Lying_Game","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boomerangla.com/shows/thelyinggame"
"http://es.dbpedia.org/resource/The_Lying_Game","http://dbpedia.org/ontology/Work/runtime","41.0"
"http://es.dbpedia.org/resource/The_Lying_Game","http://dbpedia.org/ontology/wikiPageLength",9923
"http://es.dbpedia.org/resource/The_Lying_Game","http://dbpedia.org/ontology/runtime",2460.0
"http://es.dbpedia.org/resource/The_Lying_Game","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/ABC_Family"
"http://es.dbpedia.org/resource/The_Lying_Game","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Sara_Shepard"
"http://es.dbpedia.org/resource/The_Lying_Game","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/The_Lying_Game","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/The_Lying_Game","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Pretty_Little_Liars"
"http://es.dbpedia.org/resource/The_Lying_Game","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Charisma_Carpenter"
"http://es.dbpedia.org/resource/The_Lying_Game","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Helen_Slater"
"http://es.dbpedia.org/resource/The_Lying_Game","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kirsten_Prout"
"http://es.dbpedia.org/resource/The_Lying_Game","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sharon_Pierre-Louis"
"http://es.dbpedia.org/resource/The_Lying_Game","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Andy_Buckley"
"http://es.dbpedia.org/resource/The_Lying_Game","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alexandra_Chando"
"http://es.dbpedia.org/resource/The_Lying_Game","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Blair_Redford"
"http://es.dbpedia.org/resource/The_Lying_Game","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alice_Greczyn"
"http://es.dbpedia.org/resource/The_Lying_Game","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Allie_Gonino"
"http://es.dbpedia.org/resource/The_Lying_Game","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Lying_Game?oldid=125755561&ns=0"
"http://es.dbpedia.org/resource/The_Lying_Game","http://dbpedia.org/ontology/abstract","The Lying Game, es una serie de televisión estadounidense de drama producida por  y Warner Horizon para ABC Family.​ El programa está basado en una serie de novelas con el mismo nombre escrita por Sara Shepard. El canal tomó la serie en febrero de 2011, y fue estrenada el 15 de agosto de 2011.​ En Latinoamérica la serie fue estrenada el 29 de agosto de 2012 en Boomerang. El 24 de abril de 2012, ABC Family anunció que renovaría la serie para una segunda temporada,​​ la cual fue estrenada el 8 de enero de 2013 en Estados Unidos.​ El 15 de julio de 2013, Alexandra Chando confirmó la cancelación de la serie.​"
