"subject","predicate","object"
"http://es.dbpedia.org/resource/Brachyopa_insensilis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syrphidae"
"http://es.dbpedia.org/resource/Brachyopa_insensilis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syrphidae"
"http://es.dbpedia.org/resource/Brachypalpus_laphriformis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syrphidae"
"http://es.dbpedia.org/resource/Brachypalpus_laphriformis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syrphidae"
"http://es.dbpedia.org/resource/Cheilosia_gagatea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syrphidae"
"http://es.dbpedia.org/resource/Cheilosia_gagatea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syrphidae"
"http://es.dbpedia.org/resource/Cheilosia_pagana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syrphidae"
"http://es.dbpedia.org/resource/Cheilosia_pagana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syrphidae"
"http://es.dbpedia.org/resource/Chrysotoxum_fasciatum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syrphidae"
"http://es.dbpedia.org/resource/Chrysotoxum_fasciatum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syrphidae"
"http://es.dbpedia.org/resource/Eristalinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syrphidae"
"http://es.dbpedia.org/resource/Eristalinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syrphidae"
"http://es.dbpedia.org/resource/Allograpta_obliqua","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syrphidae"
"http://es.dbpedia.org/resource/Allograpta_obliqua","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syrphidae"
"http://es.dbpedia.org/resource/Brachyopa_pilosa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syrphidae"
"http://es.dbpedia.org/resource/Brachyopa_pilosa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syrphidae"
"http://es.dbpedia.org/resource/Ceriana_conopsoides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syrphidae"
"http://es.dbpedia.org/resource/Ceriana_conopsoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syrphidae"
"http://es.dbpedia.org/resource/Cheilosia_insignis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syrphidae"
"http://es.dbpedia.org/resource/Cheilosia_insignis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syrphidae"
"http://es.dbpedia.org/resource/Cheilosia_nigripes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syrphidae"
"http://es.dbpedia.org/resource/Cheilosia_nigripes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syrphidae"
"http://es.dbpedia.org/resource/Epistrophe","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syrphidae"
"http://es.dbpedia.org/resource/Epistrophe","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syrphidae"
"http://es.wikipedia.org/wiki/Syrphidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Syrphidae"
"http://es.dbpedia.org/resource/Syrphus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syrphidae"
"http://es.dbpedia.org/resource/Syrphus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syrphidae"
"http://es.dbpedia.org/resource/Cheilosia_faucis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syrphidae"
"http://es.dbpedia.org/resource/Cheilosia_faucis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syrphidae"
"http://es.dbpedia.org/resource/Cheilosia_pubera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syrphidae"
"http://es.dbpedia.org/resource/Cheilosia_pubera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syrphidae"
"http://es.dbpedia.org/resource/Epistrophe_grossulariae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syrphidae"
"http://es.dbpedia.org/resource/Epistrophe_grossulariae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syrphidae"
"http://es.dbpedia.org/resource/Paragus_tibialis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syrphidae"
"http://es.dbpedia.org/resource/Paragus_tibialis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syrphidae"
"http://es.dbpedia.org/resource/Callicera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syrphidae"
"http://es.dbpedia.org/resource/Callicera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syrphidae"
"http://es.dbpedia.org/resource/Cheilosia_andalusiaca","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syrphidae"
"http://es.dbpedia.org/resource/Cheilosia_andalusiaca","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syrphidae"
"http://es.dbpedia.org/resource/Dasysyrphus_hilaris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syrphidae"
"http://es.dbpedia.org/resource/Dasysyrphus_hilaris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syrphidae"
"http://es.dbpedia.org/resource/Pelecocera_lusitanica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syrphidae"
"http://es.dbpedia.org/resource/Pelecocera_lusitanica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syrphidae"
"http://es.dbpedia.org/resource/Aneriophora","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syrphidae"
"http://es.dbpedia.org/resource/Aneriophora","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syrphidae"
"http://es.dbpedia.org/resource/Cheilosia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syrphidae"
"http://es.dbpedia.org/resource/Cheilosia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syrphidae"
"http://es.dbpedia.org/resource/Cheilosia_bergenstammi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syrphidae"
"http://es.dbpedia.org/resource/Cheilosia_bergenstammi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syrphidae"
"http://es.dbpedia.org/resource/Cheilosia_frontalis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syrphidae"
"http://es.dbpedia.org/resource/Cheilosia_frontalis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syrphidae"
"http://es.dbpedia.org/resource/Cheilosia_hercyniae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syrphidae"
"http://es.dbpedia.org/resource/Cheilosia_hercyniae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syrphidae"
"http://es.dbpedia.org/resource/Cheilosia_impressa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syrphidae"
"http://es.dbpedia.org/resource/Cheilosia_impressa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syrphidae"
"http://es.dbpedia.org/resource/Cheilosia_velutina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syrphidae"
"http://es.dbpedia.org/resource/Cheilosia_velutina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syrphidae"
"http://es.dbpedia.org/resource/Didea_alneti","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syrphidae"
"http://es.dbpedia.org/resource/Didea_alneti","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syrphidae"
"http://es.dbpedia.org/resource/Eristalis_jugorum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syrphidae"
"http://es.dbpedia.org/resource/Eristalis_jugorum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syrphidae"
"http://es.dbpedia.org/resource/Sericomyia_bombiformis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syrphidae"
"http://es.dbpedia.org/resource/Sericomyia_bombiformis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syrphidae"
