"subject","predicate","object"
"http://es.wikipedia.org/wiki/Palacio_Grassalkovich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_Grassalkovich"
"http://es.dbpedia.org/resource/Palacio_Grassalkovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_Grassalkovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_Grassalkovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_Grassalkovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_Grassalkovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_Grassalkovich","http://www.w3.org/2000/01/rdf-schema#label","Palacio Grassalkovich"
"http://es.dbpedia.org/resource/Palacio_Grassalkovich","http://www.w3.org/2000/01/rdf-schema#comment","El palacio Grassalkovich (en eslovaco, Grasalkovičov palác) es un palacio situado en Bratislava, Eslovaquia, y residencia del Presidente de Eslovaquia. Está situado en la plaza , cerca del Palacio de Verano del Arzobispo. Es un palacio de verano de estilos barroco tardío y rococó con un jardín francés. Fue construido en 1760 por el arquitecto  para el Conde , un noble húngaro que era jefe de la  (comparable a un ministerio de economía en el Reino de Hungría). Tiene una capilla que está decorada con frescos de Joseph von Pichler.​"
"http://es.dbpedia.org/resource/Palacio_Grassalkovich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058rr8"
"http://es.dbpedia.org/resource/Palacio_Grassalkovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Bratislava"
"http://es.dbpedia.org/resource/Palacio_Grassalkovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Eslovaquia"
"http://es.dbpedia.org/resource/Palacio_Grassalkovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1760"
"http://es.dbpedia.org/resource/Palacio_Grassalkovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_barrocos"
"http://es.dbpedia.org/resource/Palacio_Grassalkovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Eslovaquia_del_siglo_XVIII"
