"subject","predicate","object"
"http://es.wikipedia.org/wiki/No_te_muevas_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/No_te_muevas_(película)"
"http://es.dbpedia.org/resource/No_te_muevas_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/No_te_muevas_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/No_te_muevas_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/No_te_muevas_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/No_te_muevas_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/No_te_muevas_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/No_te_muevas_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/No_te_muevas_(película)","http://www.w3.org/2000/01/rdf-schema#label","No te muevas (película)"
"http://es.dbpedia.org/resource/No_te_muevas_(película)","http://www.w3.org/2000/01/rdf-schema#comment","No te muevas es una película Italiana en la que también interviene España y Reino Unido de 2004 dirigida por Sergio Castellitto y escrita por Sergio Castellitto (Novela: Margaret Mazzantini). Está interpretada por Penélope Cruz, Sergio Castellitto, Claudia Gerini, , Marco Giallini, , , , , . El largometraje se estrenó en Italia en 2004. Posteriormente se presentó en la sección oficial de Premio David de Donatello otorgados por Academia del Cine Italiano donde obtuvo 11 nominaciones y dos premios: Mejor actor (Castellitto) y actriz (Cruz).​"
"http://es.dbpedia.org/resource/No_te_muevas_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v9nx"
"http://es.dbpedia.org/resource/No_te_muevas_(película)","http://xmlns.com/foaf/0.1/name","Non ti muovere"
"http://es.dbpedia.org/resource/No_te_muevas_(película)","http://xmlns.com/foaf/0.1/name","No te muevas"
"http://es.dbpedia.org/resource/No_te_muevas_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Penélope_Cruz"
"http://es.dbpedia.org/resource/No_te_muevas_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/No_te_muevas_(película)"
"http://es.dbpedia.org/resource/No_te_muevas_(película)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Margaret_Mazzantini"
"http://es.dbpedia.org/resource/No_te_muevas_(película)","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/No_te_muevas_(película)","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/No_te_muevas_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Sergio_Castellitto"
"http://es.dbpedia.org/resource/No_te_muevas_(película)","http://es.dbpedia.org/property/duración","125.0"
"http://es.dbpedia.org/resource/No_te_muevas_(película)","http://es.dbpedia.org/property/editorial","Mondadori"
"http://es.dbpedia.org/resource/No_te_muevas_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Gianfilippo_Corticelli"
"http://es.dbpedia.org/resource/No_te_muevas_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Sergio_Castellitto"
"http://es.dbpedia.org/resource/No_te_muevas_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/No_te_muevas_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Melodrama"
"http://es.dbpedia.org/resource/No_te_muevas_(película)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/No_te_muevas_(película)","http://es.dbpedia.org/property/lugar","Milán"
"http://es.dbpedia.org/resource/No_te_muevas_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Lucio_Godoy"
"http://es.dbpedia.org/resource/No_te_muevas_(película)","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/No_te_muevas_(película)","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/No_te_muevas_(película)","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/No_te_muevas_(película)","http://es.dbpedia.org/property/peluquería","http://es.dbpedia.org/resource/Massimo_Gattabrusi"
"http://es.dbpedia.org/resource/No_te_muevas_(película)","http://es.dbpedia.org/property/productora","Coproducción Italia-España-GB; Cattleya / Alquimia Cinema S.A. / The Producers Films"
"http://es.dbpedia.org/resource/No_te_muevas_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Claudia_Gerini"
"http://es.dbpedia.org/resource/No_te_muevas_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pietro_de_Silva"
"http://es.dbpedia.org/resource/No_te_muevas_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Renato_Marchetti"
"http://es.dbpedia.org/resource/No_te_muevas_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sergio_Castellitto"
"http://es.dbpedia.org/resource/No_te_muevas_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Vittoria_Piancastelli"
"http://es.dbpedia.org/resource/No_te_muevas_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Elena_Perino"
"http://es.dbpedia.org/resource/No_te_muevas_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lina_Bernardi"
"http://es.dbpedia.org/resource/No_te_muevas_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gianni_Musy"
"http://es.dbpedia.org/resource/No_te_muevas_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Penélope_Cruz"
"http://es.dbpedia.org/resource/No_te_muevas_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marco_Giallini"
"http://es.dbpedia.org/resource/No_te_muevas_(película)","http://es.dbpedia.org/property/título","Non ti muovere"
"http://es.dbpedia.org/resource/No_te_muevas_(película)","http://es.dbpedia.org/property/título","No te muevas"
"http://es.dbpedia.org/resource/No_te_muevas_(película)","http://es.dbpedia.org/property/títuloOriginal","Non ti muovere"
"http://es.dbpedia.org/resource/No_te_muevas_(película)","http://es.dbpedia.org/property/índice","No te muevas"
"http://es.dbpedia.org/resource/No_te_muevas_(película)","http://dbpedia.org/ontology/wikiPageID",6001739
"http://es.dbpedia.org/resource/No_te_muevas_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",123776863
