"subject","predicate","object"
"http://es.dbpedia.org/resource/Norbert_Walter-Borjans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Krefeld"
"http://es.dbpedia.org/resource/Juan_Bautista_Menten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Krefeld"
"http://es.dbpedia.org/resource/Walter_Janssen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Krefeld"
"http://es.dbpedia.org/resource/Monika_Kruszona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Krefeld"
"http://es.dbpedia.org/resource/Peter_Longerich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Krefeld"
"http://es.dbpedia.org/resource/Jean_Jacques_Flatters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Krefeld"
"http://es.dbpedia.org/resource/Brigitte_Holzapfel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Krefeld"
"http://es.dbpedia.org/resource/Markus_Oehlen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Krefeld"
"http://es.dbpedia.org/resource/Werner_Voss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Krefeld"
"http://es.dbpedia.org/resource/Ana_Noguera_Montagud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Krefeld"
"http://es.dbpedia.org/resource/Carl_Wilhelm_Wirtz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Krefeld"
"http://es.dbpedia.org/resource/Carl_Jöken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Krefeld"
"http://es.dbpedia.org/resource/Herbert_Genzmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Krefeld"
"http://es.dbpedia.org/resource/Hans_Jünkermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Krefeld"
"http://es.dbpedia.org/resource/Ralf_Hütter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Krefeld"
"http://es.dbpedia.org/resource/Lothar_Claesges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Krefeld"
"http://es.dbpedia.org/resource/Wiltrud_Urselmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Krefeld"
"http://es.dbpedia.org/resource/Albert_Oehlen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Krefeld"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Krefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Krefeld","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Krefeld"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Krefeld","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Krefeld"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Krefeld","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Krefeld","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Krefeld"
