"subject","predicate","object"
"http://es.dbpedia.org/resource/Puerto_Rico_en_los_Juegos_Olímpicos_de_Albertville_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puerto_Rico_en_los_Juegos_Olímpicos_de_Albertville_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Puerto_Rico_en_los_Juegos_Olímpicos_de_Albertville_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Puerto_Rico_en_los_Juegos_Olímpicos_de_Albertville_1992","http://www.w3.org/2000/01/rdf-schema#label","Puerto Rico en los Juegos Olímpicos de Albertville 1992"
"http://es.dbpedia.org/resource/Puerto_Rico_en_los_Juegos_Olímpicos_de_Albertville_1992","http://www.w3.org/2000/01/rdf-schema#comment","Puerto Rico estuvo representado en los Juegos Olímpicos de Albertville 1992 por seis deportistas masculinos que compitieron en dos deportes.​ El portador de la bandera en la ceremonia de apertura fue el piloto de bobsleigh Jorge Bonnet. El equipo olímpico puertorriqueño no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Puerto_Rico_en_los_Juegos_Olímpicos_de_Albertville_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Puerto_Rico_en_los_Juegos_Olímpicos_de_Albertville_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Rico_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Puerto_Rico_en_los_Juegos_Olímpicos_de_Albertville_1992","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerto_Rico_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Puerto_Rico_en_los_Juegos_Olímpicos_de_Albertville_1992","http://es.dbpedia.org/property/atletas",6
"http://es.dbpedia.org/resource/Puerto_Rico_en_los_Juegos_Olímpicos_de_Albertville_1992","http://es.dbpedia.org/property/bronce",0
