"subject","predicate","object"
"http://es.wikipedia.org/wiki/Asesinato_en_El_Meneo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asesinato_en_El_Meneo"
"http://es.dbpedia.org/resource/Asesinato_en_El_Meneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Asesinato_en_El_Meneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Asesinato_en_El_Meneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Asesinato_en_El_Meneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Asesinato_en_El_Meneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Asesinato_en_El_Meneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asesinato_en_El_Meneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Asesinato_en_El_Meneo","http://www.w3.org/2000/01/rdf-schema#label","Asesinato en El Meneo"
"http://es.dbpedia.org/resource/Asesinato_en_El_Meneo","http://www.w3.org/2000/01/rdf-schema#comment","Asesinato en El Meneo (Murder at El Meneo) es una película de suspenso-comedia costarricense dirigida por el cineasta Oscar Castillo y con un libreto coescrito entre Castillo, Maureen Jiménez y el escritor Samuel Rovinski. El filme fue estrenado en Costa Rica el 31 de diciembre de 2001 y fue coproducido por Producciones La Mestiza, Producciones OM y Televisora de Costa Rica (Canal 7)."
"http://es.dbpedia.org/resource/Asesinato_en_El_Meneo","http://xmlns.com/foaf/0.1/name","Asesinato en El Meneo"
