"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ingeborga_Dapkunaite","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ingeborga_Dapkunaite"
"http://es.dbpedia.org/resource/Siete_años_en_el_Tíbet_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ingeborga_Dapkunaite"
"http://es.dbpedia.org/resource/Ingeborga_Dapkunaite","http://www.w3.org/2000/01/rdf-schema#label","Ingeborga Dapkunaite"
"http://es.dbpedia.org/resource/Ingeborga_Dapkunaite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4cnh"
"http://es.dbpedia.org/resource/Ingeborga_Dapkunaite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ingeborga_Dapkunaite"
"http://es.dbpedia.org/resource/Ingeborga_Dapkunaite","http://dbpedia.org/ontology/wikiPageID",6558510
"http://es.dbpedia.org/resource/Ingeborga_Dapkunaite","http://dbpedia.org/ontology/wikiPageRevisionID",79205661
"http://es.dbpedia.org/resource/Ingeborga_Dapkunaite","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ingeborga_Dapkūnaitė"
"http://es.dbpedia.org/resource/Ingeborga_Dapkunaite","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Ingeborga_Dapkunaite","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ingeborga_Dapkunaite?oldid=79205661&ns=0"
