"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuelta_Ciclista_del_Uruguay_1973","http://www.w3.org/2000/01/rdf-schema#label","Vuelta Ciclista del Uruguay 1973"
"http://es.dbpedia.org/resource/Vuelta_Ciclista_del_Uruguay_1973","http://www.w3.org/2000/01/rdf-schema#comment","La 30.ª edición de la Vuelta Ciclista del Uruguay se disputó entre el 13 y el 22 de abril de 1973.​"
"http://es.dbpedia.org/resource/Vuelta_Ciclista_del_Uruguay_1973","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1973"
"http://es.dbpedia.org/resource/Vuelta_Ciclista_del_Uruguay_1973","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vuelta_Ciclista_del_Uruguay"
"http://es.dbpedia.org/resource/Vuelta_Ciclista_del_Uruguay_1973","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruguay_en_1973"
"http://es.dbpedia.org/resource/Vuelta_Ciclista_del_Uruguay_1973","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelta_Ciclista_del_Uruguay_1973"
"http://es.dbpedia.org/resource/Vuelta_Ciclista_del_Uruguay_1973","http://dbpedia.org/ontology/wikiPageID",7325578
"http://es.dbpedia.org/resource/Vuelta_Ciclista_del_Uruguay_1973","http://dbpedia.org/ontology/wikiPageRevisionID",118505463
"http://es.dbpedia.org/resource/Vuelta_Ciclista_del_Uruguay_1973","http://dbpedia.org/ontology/wikiPageLength",5128
"http://es.dbpedia.org/resource/Vuelta_Ciclista_del_Uruguay_1973","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vuelta_Ciclista_del_Uruguay_1973?oldid=118505463&ns=0"
"http://es.dbpedia.org/resource/Vuelta_Ciclista_del_Uruguay_1973","http://dbpedia.org/ontology/abstract","La 30.ª edición de la Vuelta Ciclista del Uruguay se disputó entre el 13 y el 22 de abril de 1973.​"
"http://es.wikipedia.org/wiki/Vuelta_Ciclista_del_Uruguay_1973","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vuelta_Ciclista_del_Uruguay_1973"
