"subject","predicate","object"
"http://dbpedia.org/resource/List_of_equipment_of_the_French_Army","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Equipo_moderno_del_ejército_francés"
"http://es.dbpedia.org/resource/Equipo_moderno_del_ejército_francés","http://www.w3.org/2000/01/rdf-schema#label","Equipo moderno del ejército francés"
"http://es.dbpedia.org/resource/Equipo_moderno_del_ejército_francés","http://www.w3.org/2000/01/rdf-schema#comment","El equipo moderno del Ejército de Tierra Francés es una lista de los equipos actualmente en servicio con dicha fuerza. Las cifras son proporcionadas por el Ministerio de Defensa francés para el 1 de julio de 2017.​"
"http://es.dbpedia.org/resource/Equipo_moderno_del_ejército_francés","http://xmlns.com/foaf/0.1/homepage","http://www.defense.gouv.fr/terre/decouverte/materiels"
"http://es.dbpedia.org/resource/Equipo_moderno_del_ejército_francés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_Francia"
"http://es.dbpedia.org/resource/Equipo_moderno_del_ejército_francés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Equipo_moderno_del_ejército_francés"
"http://es.dbpedia.org/resource/Equipo_moderno_del_ejército_francés","http://dbpedia.org/ontology/wikiPageID",8562930
"http://es.dbpedia.org/resource/Equipo_moderno_del_ejército_francés","http://dbpedia.org/ontology/wikiPageRevisionID",130278316
"http://es.dbpedia.org/resource/Equipo_moderno_del_ejército_francés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senat.fr/rap/a02-071-6/a02-071-69.html"
"http://es.dbpedia.org/resource/Equipo_moderno_del_ejército_francés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senat.fr/rap/a06-081-5/a06-081-57.html%23toc53"
"http://es.dbpedia.org/resource/Equipo_moderno_del_ejército_francés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senat.fr/rap/r01-350/r01-350.html"
"http://es.dbpedia.org/resource/Equipo_moderno_del_ejército_francés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senat.fr/rap/r05-215/r05-215.html"
"http://es.dbpedia.org/resource/Equipo_moderno_del_ejército_francés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defense.gouv.fr/terre/decouverte/materiels"
"http://es.dbpedia.org/resource/Equipo_moderno_del_ejército_francés","http://dbpedia.org/ontology/wikiPageLength",31964
"http://es.dbpedia.org/resource/Equipo_moderno_del_ejército_francés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Equipo_moderno_del_ejército_francés?oldid=130278316&ns=0"
"http://es.dbpedia.org/resource/Equipo_moderno_del_ejército_francés","http://dbpedia.org/ontology/abstract","El equipo moderno del Ejército de Tierra Francés es una lista de los equipos actualmente en servicio con dicha fuerza. Las cifras son proporcionadas por el Ministerio de Defensa francés para el 1 de julio de 2017.​"
"http://es.wikipedia.org/wiki/Equipo_moderno_del_ejército_francés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Equipo_moderno_del_ejército_francés"
