"subject","predicate","object"
"http://es.dbpedia.org/resource/Mannlicher_M.95","http://es.dbpedia.org/property/marca","http://es.dbpedia.org/resource/Steyr_Mannlicher"
"http://es.dbpedia.org/resource/Fusil_Werndl-Holub","http://es.dbpedia.org/property/marca","http://es.dbpedia.org/resource/Steyr_Mannlicher"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Austria","http://es.dbpedia.org/property/proveedoresNacionales","http://es.dbpedia.org/resource/Steyr_Mannlicher"
"http://es.dbpedia.org/resource/Mannlicher_M1888","http://es.dbpedia.org/property/marca","http://es.dbpedia.org/resource/Steyr_Mannlicher"
"http://es.dbpedia.org/resource/Máuser_Modelo_1902","http://es.dbpedia.org/property/marca","http://es.dbpedia.org/resource/Steyr_Mannlicher"
"http://es.dbpedia.org/resource/Steyr-Mannlicher","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Steyr_Mannlicher"
"http://es.dbpedia.org/resource/Steyr_HS_.50","http://es.dbpedia.org/property/marca","http://es.dbpedia.org/resource/Steyr_Mannlicher"
"http://es.dbpedia.org/resource/Steyr_Mannlicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Steyr_Mannlicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Steyr_Mannlicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Steyr_Mannlicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Steyr_Mannlicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Steyr_Mannlicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Steyr_Mannlicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Steyr_Mannlicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Steyr_Mannlicher","http://www.w3.org/2000/01/rdf-schema#label","Steyr Mannlicher"
