"subject","predicate","object"
"http://dbpedia.org/resource/Obsesión_(Aventura_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Obsesión_(canción)"
"http://es.dbpedia.org/resource/Obsesión_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Obsesión_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Obsesión_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Obsesión_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Obsesión_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Obsesión_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Obsesión_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Obsesión_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Obsesión_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Obsesión (canción)"
"http://es.dbpedia.org/resource/Obsesión_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Obsesión» es un sencillo de 2002 lanzado por la agrupación musical de bachata Aventura de su álbum We Broke the Rules. En 2002, la canción ocupó el nº 1 en Italia durante 16 semanas consecutivas y en Hispanoamérica, España y diferentes países de Europa y América se situó en el Top 10 durante más de 90 días consecutivos. La letra fue escrita por Romeo Santos, mientras que el estribillo es realizado por la vocalista femenina Judy Santos."
"http://es.dbpedia.org/resource/Obsesión_(canción)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043r67c"
"http://es.dbpedia.org/resource/Obsesión_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_diamante_por_la_Syndicat_National_de_l'Édition_Phonographique"
"http://es.dbpedia.org/resource/Obsesión_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_bachata"
"http://es.dbpedia.org/resource/Obsesión_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_República_Dominicana"
"http://es.dbpedia.org/resource/Obsesión_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Alemania"
"http://es.dbpedia.org/resource/Obsesión_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Anthony_Santos"
"http://es.dbpedia.org/resource/Obsesión_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Aventura"
"http://es.dbpedia.org/resource/Obsesión_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2002"
"http://es.dbpedia.org/resource/Obsesión_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Obsesión_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Obsesión_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Obsesión_(canción)"
"http://es.dbpedia.org/resource/Obsesión_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Aventura_(banda)"
"http://es.dbpedia.org/resource/Obsesión_(canción)","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Enséñame_a_olvidar"
"http://es.dbpedia.org/resource/Obsesión_(canción)","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/La_película_(canción)"
"http://es.dbpedia.org/resource/Obsesión_(canción)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Romeo_Santos"
"http://es.dbpedia.org/resource/Obsesión_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Premium_Latin_Music"
"http://es.dbpedia.org/resource/Obsesión_(canción)","http://es.dbpedia.org/property/duración","252.0"
"http://es.dbpedia.org/resource/Obsesión_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Romeo_Santos"
"http://es.dbpedia.org/resource/Obsesión_(canción)","http://es.dbpedia.org/property/grabación",2002
"http://es.dbpedia.org/resource/Obsesión_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bachata"
"http://es.dbpedia.org/resource/Obsesión_(canción)","http://es.dbpedia.org/property/nombre","Obsesión"
"http://es.dbpedia.org/resource/Obsesión_(canción)","http://es.dbpedia.org/property/productor","Franklin Romero"
"http://es.dbpedia.org/resource/Obsesión_(canción)","http://es.dbpedia.org/property/publicación",14
"http://es.dbpedia.org/resource/Obsesión_(canción)","http://es.dbpedia.org/property/versiones","""Obsession """
"http://es.dbpedia.org/resource/Obsesión_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/We_Broke_the_Rules"
"http://es.dbpedia.org/resource/Obsesión_(canción)","http://dbpedia.org/ontology/wikiPageID",2597653
"http://es.dbpedia.org/resource/Obsesión_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",129871530
"http://es.dbpedia.org/resource/Obsesión_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musica.com/letras.asp%3Fletra=3592"
"http://es.dbpedia.org/resource/Obsesión_(canción)","http://dbpedia.org/ontology/wikiPageLength",2431
"http://es.dbpedia.org/resource/Obsesión_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Obsesión_(canción)?oldid=129871530&ns=0"
"http://es.dbpedia.org/resource/Obsesión_(canción)","http://dbpedia.org/ontology/abstract","«Obsesión» es un sencillo de 2002 lanzado por la agrupación musical de bachata Aventura de su álbum We Broke the Rules. En 2002, la canción ocupó el nº 1 en Italia durante 16 semanas consecutivas y en Hispanoamérica, España y diferentes países de Europa y América se situó en el Top 10 durante más de 90 días consecutivos. La letra fue escrita por Romeo Santos, mientras que el estribillo es realizado por la vocalista femenina Judy Santos."
"http://es.dbpedia.org/resource/Enséñame_a_olvidar","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Obsesión_(canción)"
"http://es.dbpedia.org/resource/La_película_(canción)","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Obsesión_(canción)"
"http://es.dbpedia.org/resource/Obsesion_(cancion_de_Aventura)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Obsesión_(canción)"
"http://es.dbpedia.org/resource/Obsesion_(canción_de_Aventura)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Obsesión_(canción)"
"http://es.dbpedia.org/resource/Obsesión_(canción_de_Aventura)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Obsesión_(canción)"
"http://es.wikipedia.org/wiki/Obsesión_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Obsesión_(canción)"
