"subject","predicate","object"
"http://es.dbpedia.org/resource/Harry_Brautigam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Harry_Brautigam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Harry_Brautigam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Harry_Brautigam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Harry_Brautigam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Harry_Brautigam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Harry_Brautigam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Harry_Brautigam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harry_Brautigam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Harry_Brautigam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Harry_Brautigam","http://www.w3.org/2000/01/rdf-schema#label","Harry Brautigam"
"http://es.dbpedia.org/resource/Harry_Brautigam","http://www.w3.org/2000/01/rdf-schema#comment","Harry Brautigam Ortega (Bluefields, 29 de octubre de 1948 – Tegucigalpa, 30 de mayo de 2008) fue un economista y académico nicaragüense."
"http://es.dbpedia.org/resource/Harry_Brautigam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04czjxm"
"http://es.dbpedia.org/resource/Harry_Brautigam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Nicaragua"
"http://es.dbpedia.org/resource/Harry_Brautigam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harry_Brautigam"
"http://es.dbpedia.org/resource/Harry_Brautigam","http://dbpedia.org/ontology/wikiPageID",1701383
"http://es.dbpedia.org/resource/Harry_Brautigam","http://dbpedia.org/ontology/wikiPageRevisionID",121122192
"http://es.dbpedia.org/resource/Harry_Brautigam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soitu.es/soitu/2008/05/31/info/1212197356_498915.html"
"http://es.dbpedia.org/resource/Harry_Brautigam","http://dbpedia.org/ontology/wikiPageLength",2734
"http://es.dbpedia.org/resource/Harry_Brautigam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harry_Brautigam?oldid=121122192&ns=0"
"http://es.dbpedia.org/resource/Harry_Brautigam","http://dbpedia.org/ontology/abstract","Harry Brautigam Ortega (Bluefields, 29 de octubre de 1948 – Tegucigalpa, 30 de mayo de 2008) fue un economista y académico nicaragüense."
"http://es.wikipedia.org/wiki/Harry_Brautigam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harry_Brautigam"
"http://es.dbpedia.org/resource/Nick_Rischbieth","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Harry_Brautigam"
