"subject","predicate","object"
"http://dbpedia.org/resource/Every_Time_We_Say_Goodbye_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mil_veces_adiós"
"http://es.dbpedia.org/resource/Mil_veces_adiós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mil_veces_adiós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Mil_veces_adiós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mil_veces_adiós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Mil_veces_adiós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mil_veces_adiós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mil_veces_adiós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Mil_veces_adiós","http://www.w3.org/2000/01/rdf-schema#label","Mil veces adiós"
"http://es.dbpedia.org/resource/Mil_veces_adiós","http://www.w3.org/2000/01/rdf-schema#comment","Every Time We Say Goodbye (Mil veces adiós en España) es una película de 1986, protagonizada por Tom Hanks y  y dirigida por Moshé Mizrahi. La película tiene la particularidad de tener partes en idioma judeoespañol; según datos de enero de 2013, solo hay cinco películas en IMDb parcialmente habladas en este idioma.​ Muchas partes de la película fueron grabadas en Israel, la mayor parte en Jerusalén."
"http://es.dbpedia.org/resource/Mil_veces_adiós","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ctjdy"
"http://es.dbpedia.org/resource/Mil_veces_adiós","http://xmlns.com/foaf/0.1/name","Every Time We Say Goodbye"
"http://es.dbpedia.org/resource/Mil_veces_adiós","http://xmlns.com/foaf/0.1/name","Mil veces adiós"
"http://es.dbpedia.org/resource/Mil_veces_adiós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Israel"
"http://es.dbpedia.org/resource/Mil_veces_adiós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_judeoespañol"
"http://es.dbpedia.org/resource/Mil_veces_adiós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mil_veces_adiós"
"http://es.dbpedia.org/resource/Mil_veces_adiós","http://es.dbpedia.org/property/dirección","Moshé Mizrahi"
"http://es.dbpedia.org/resource/Mil_veces_adiós","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/TriStar_Pictures"
"http://es.dbpedia.org/resource/Mil_veces_adiós","http://es.dbpedia.org/property/duración","5700.0"
"http://es.dbpedia.org/resource/Mil_veces_adiós","http://es.dbpedia.org/property/estreno",1986
"http://es.dbpedia.org/resource/Mil_veces_adiós","http://es.dbpedia.org/property/guion","Rachel Fabien"
