"subject","predicate","object"
"http://es.dbpedia.org/resource/Austrolebias_salviai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Austrolebias_reicherti"
"http://es.dbpedia.org/resource/Austrolebias_reicherti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Austrolebias_reicherti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Austrolebias_reicherti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Austrolebias_reicherti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Austrolebias_reicherti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Austrolebias_reicherti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Austrolebias_reicherti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Austrolebias_reicherti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Austrolebias_reicherti","http://www.w3.org/2000/01/rdf-schema#label","Austrolebias reicherti"
"http://es.dbpedia.org/resource/Austrolebias_reicherti","http://www.w3.org/2000/01/rdf-schema#comment","Austrolebias reicherti es un pez de agua dulce la familia de los rivulines en el orden de los ciprinodontiformes.​ De acuerdo con los datos morfológicos y moleculares, se ha concluido que lo que antes se creía que era otra especie llamada Austrolebias salviai (Costa, Litz y Laurino, 2006) es en realidad un sinónimo junior de Austrolebias reicherti.​"
"http://es.dbpedia.org/resource/Austrolebias_reicherti","http://xmlns.com/foaf/0.1/name","Austrolebias reicherti"
"http://es.dbpedia.org/resource/Austrolebias_reicherti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrolebias"
"http://es.dbpedia.org/resource/Austrolebias_reicherti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Austrolebias_reicherti"
"http://es.dbpedia.org/resource/Austrolebias_reicherti","http://es.dbpedia.org/property/binomial","Austrolebias reicherti"
"http://es.dbpedia.org/resource/Austrolebias_reicherti","http://es.dbpedia.org/property/binomialAuthority","Loureiro y García, 2004"
"http://es.dbpedia.org/resource/Austrolebias_reicherti","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Austrolebias_reicherti","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rivulidae"
"http://es.dbpedia.org/resource/Austrolebias_reicherti","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Austrolebias"
"http://es.dbpedia.org/resource/Austrolebias_reicherti","http://es.dbpedia.org/property/genus","Austrolebias"
"http://es.dbpedia.org/resource/Austrolebias_reicherti","http://es.dbpedia.org/property/month","abril"
"http://es.dbpedia.org/resource/Austrolebias_reicherti","http://es.dbpedia.org/property/name","Austrolebias reicherti"
"http://es.dbpedia.org/resource/Austrolebias_reicherti","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Austrolebias_reicherti","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Austrolebias_reicherti","http://es.dbpedia.org/property/rangeMap","Austrolebias reicherti - distribución.jpg"
"http://es.dbpedia.org/resource/Austrolebias_reicherti","http://es.dbpedia.org/property/rangeMapWidth",150
"http://es.dbpedia.org/resource/Austrolebias_reicherti","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Austrolebias_reicherti","http://es.dbpedia.org/property/species","A. reicherti"
"http://es.dbpedia.org/resource/Austrolebias_reicherti","http://es.dbpedia.org/property/species","reicherti"
"http://es.dbpedia.org/resource/Austrolebias_reicherti","http://es.dbpedia.org/property/status","NE"
"http://es.dbpedia.org/resource/Austrolebias_reicherti","http://es.dbpedia.org/property/synonyms","Austrolebias salviai"
"http://es.dbpedia.org/resource/Austrolebias_reicherti","http://es.dbpedia.org/property/synonyms","Cynolebias reicherti"
"http://es.dbpedia.org/resource/Austrolebias_reicherti","http://es.dbpedia.org/property/year",2013
"http://es.dbpedia.org/resource/Austrolebias_reicherti","http://dbpedia.org/ontology/wikiPageID",1941562
"http://es.dbpedia.org/resource/Austrolebias_reicherti","http://dbpedia.org/ontology/wikiPageRevisionID",120855152
"http://es.dbpedia.org/resource/Austrolebias_reicherti","http://dbpedia.org/ontology/wikiPageLength",2454
"http://es.dbpedia.org/resource/Austrolebias_reicherti","http://dbpedia.org/ontology/conservationStatus","NE"
"http://es.dbpedia.org/resource/Austrolebias_reicherti","http://dbpedia.org/ontology/synonym","Austrolebias salviai (Costa, Litz y Laurino, 2006)"
"http://es.dbpedia.org/resource/Austrolebias_reicherti","http://dbpedia.org/ontology/synonym","Cynolebias reicherti (Loureiro y García, 2004)"
"http://es.dbpedia.org/resource/Austrolebias_reicherti","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Austrolebias_reicherti","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rivulidae"
"http://es.dbpedia.org/resource/Austrolebias_reicherti","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Austrolebias"
"http://es.dbpedia.org/resource/Austrolebias_reicherti","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Austrolebias_reicherti","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Austrolebias_reicherti","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Austrolebias_reicherti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Austrolebias_reicherti?oldid=120855152&ns=0"
"http://es.dbpedia.org/resource/Austrolebias_reicherti","http://dbpedia.org/ontology/abstract","Austrolebias reicherti es un pez de agua dulce la familia de los rivulines en el orden de los ciprinodontiformes.​ De acuerdo con los datos morfológicos y moleculares, se ha concluido que lo que antes se creía que era otra especie llamada Austrolebias salviai (Costa, Litz y Laurino, 2006) es en realidad un sinónimo junior de Austrolebias reicherti.​"
"http://es.wikipedia.org/wiki/Austrolebias_reicherti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Austrolebias_reicherti"
"http://es.dbpedia.org/resource/Cynolebias_reicherti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Austrolebias_reicherti"
