"subject","predicate","object"
"http://es.wikipedia.org/wiki/Municipio_de_Auxvasse_(condado_de_Callaway,_Misuri)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Auxvasse_(condado_de_Callaway,_Misuri)"
"http://dbpedia.org/resource/Auxvasse_Township,_Callaway_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Auxvasse_(condado_de_Callaway,_Misuri)"
"http://es.dbpedia.org/resource/Municipio_de_Auxvasse_(condado_de_Callaway,_Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Auxvasse_(condado_de_Callaway,_Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Auxvasse_(condado_de_Callaway,_Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Auxvasse_(condado_de_Callaway,_Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Auxvasse_(condado_de_Callaway,_Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Auxvasse_(condado_de_Callaway,_Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Auxvasse_(condado_de_Callaway,_Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Auxvasse_(condado_de_Callaway,_Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Auxvasse_(condado_de_Callaway,_Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Auxvasse_(condado_de_Callaway,_Misuri)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Auxvasse (condado de Callaway, Misuri)"
"http://es.dbpedia.org/resource/Municipio_de_Auxvasse_(condado_de_Callaway,_Misuri)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Auxvasse (en inglés: Auxvasse Township) es un municipio ubicado en el condado de Callaway en el estado estadounidense de Misuri. En el año 2010 tenía una población de 1000 habitantes y una densidad poblacional de 4,25 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Auxvasse_(condado_de_Callaway,_Misuri)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hnlvq"
"http://es.dbpedia.org/resource/Municipio_de_Auxvasse_(condado_de_Callaway,_Misuri)","http://xmlns.com/foaf/0.1/name","Municipio de Auxvasse"
"http://es.dbpedia.org/resource/Municipio_de_Auxvasse_(condado_de_Callaway,_Misuri)","http://xmlns.com/foaf/0.1/name","Ubicación de Misuri en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Auxvasse_(condado_de_Callaway,_Misuri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Misuri"
"http://es.dbpedia.org/resource/Municipio_de_Auxvasse_(condado_de_Callaway,_Misuri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Callaway"
"http://es.dbpedia.org/resource/Municipio_de_Auxvasse_(condado_de_Callaway,_Misuri)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Auxvasse_(condado_de_Callaway,_Misuri)"
"http://es.dbpedia.org/resource/Municipio_de_Auxvasse_(condado_de_Callaway,_Misuri)","http://es.dbpedia.org/property/código",766370
"http://es.dbpedia.org/resource/Municipio_de_Auxvasse_(condado_de_Callaway,_Misuri)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Municipio_de_Auxvasse_(condado_de_Callaway,_Misuri)","http://es.dbpedia.org/property/densidad",425
"http://es.dbpedia.org/resource/Municipio_de_Auxvasse_(condado_de_Callaway,_Misuri)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Municipio_de_Auxvasse_(condado_de_Callaway,_Misuri)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
