"subject","predicate","object"
"http://es.dbpedia.org/resource/Guty_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guty_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guty_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guty_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guty_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guty_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guty_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guty_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guty_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guty_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guty_Cárdenas","http://www.w3.org/2000/01/rdf-schema#label","Guty Cárdenas"
"http://es.dbpedia.org/resource/Guty_Cárdenas","http://www.w3.org/2000/01/rdf-schema#comment","Augusto Alejandro Cárdenas Pinelo (Mérida, Yucatán, México, 12 de diciembre de 1905 - Ciudad de México, 5 de abril de 1932),​ conocido como Guty Cárdenas, fue un cantante, guitarrista y compositor mexicano, además de representante de la trova yucateca."
"http://es.dbpedia.org/resource/Guty_Cárdenas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbg1jw"
"http://es.dbpedia.org/resource/Guty_Cárdenas","http://xmlns.com/foaf/0.1/name","Guty Cárdenas"
"http://es.dbpedia.org/resource/Guty_Cárdenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_bolero_de_México"
"http://es.dbpedia.org/resource/Guty_Cárdenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_México_de_música_popular_o_folclórica"
"http://es.dbpedia.org/resource/Guty_Cárdenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_México"
"http://es.dbpedia.org/resource/Guty_Cárdenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_de_los_27"
"http://es.dbpedia.org/resource/Guty_Cárdenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trovadores_de_Yucatán"
"http://es.dbpedia.org/resource/Guty_Cárdenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_asesinados"
"http://es.dbpedia.org/resource/Guty_Cárdenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Guty_Cárdenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_México"
"http://es.dbpedia.org/resource/Guty_Cárdenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_México"
