"subject","predicate","object"
"http://es.dbpedia.org/resource/Fall_To_Grace","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ed_Harcourt"
"http://es.dbpedia.org/resource/The_Deer_&_The_Wolf","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Ed_Harcourt"
"http://es.dbpedia.org/resource/The_Deer_&_The_Wolf","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ed_Harcourt"
"http://es.dbpedia.org/resource/The_Deer_&_The_Wolf","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ed_Harcourt"
"http://es.dbpedia.org/resource/Death_of_Love","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Ed_Harcourt"
"http://es.dbpedia.org/resource/Death_of_Love","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ed_Harcourt"
"http://es.dbpedia.org/resource/Death_of_Love","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ed_Harcourt"
"http://es.dbpedia.org/resource/Wild_Forever","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Ed_Harcourt"
"http://es.dbpedia.org/resource/Wild_Forever","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ed_Harcourt"
"http://es.dbpedia.org/resource/Wild_Forever","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ed_Harcourt"
"http://es.wikipedia.org/wiki/Ed_Harcourt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ed_Harcourt"
"http://es.dbpedia.org/resource/Ed_Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ed_Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ed_Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ed_Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ed_Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ed_Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ed_Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
