"subject","predicate","object"
"http://dbpedia.org/resource/Julian_Morris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julian_Morris"
"http://es.dbpedia.org/resource/The_Heart_of_the_Truest_Believer","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Julian_Morris"
"http://es.dbpedia.org/resource/Julian_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Julian_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julian_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Julian_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julian_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julian_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Julian_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julian_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julian_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julian_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julian_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julian_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julian_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Julian_Morris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julian_Morris","http://www.w3.org/2000/01/rdf-schema#label","Julian Morris"
"http://es.dbpedia.org/resource/Julian_Morris","http://www.w3.org/2000/01/rdf-schema#comment","Julian David Morris (Londres, Inglaterra; 13 de enero de 1983) es un actor inglés, más conocido por sus papeles en películas tales como Cry Wolf y Sorority Row,​ así como por interpretar al Dr. Andrew Wade en la serie de televisión ER y a Wren Kingston en el drama Pretty Little Liars."
"http://es.dbpedia.org/resource/Julian_Morris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b91hk"
"http://es.dbpedia.org/resource/Julian_Morris","http://xmlns.com/foaf/0.1/name","Julian Morris"
"http://es.dbpedia.org/resource/Julian_Morris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Julian_Morris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Once_Upon_a_Time"
"http://es.dbpedia.org/resource/Julian_Morris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Londres"
"http://es.dbpedia.org/resource/Julian_Morris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Julian_Morris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julian_Morris"
"http://es.dbpedia.org/resource/Julian_Morris","http://es.dbpedia.org/property/imagen","Julian Morris & Alona Tal.jpg"
"http://es.dbpedia.org/resource/Julian_Morris","http://es.dbpedia.org/property/imdb",606690
"http://es.dbpedia.org/resource/Julian_Morris","http://es.dbpedia.org/property/lugarDeNacimiento","Londres,"
"http://es.dbpedia.org/resource/Julian_Morris","http://es.dbpedia.org/property/nombre","Julian Morris"
"http://es.dbpedia.org/resource/Julian_Morris","http://es.dbpedia.org/property/nombreDeNacimiento","Julian David Morris"
"http://es.dbpedia.org/resource/Julian_Morris","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Julian_Morris","http://es.dbpedia.org/property/pieDeImagen","Morris en la Comic-Con de San Diego de 2015"
"http://es.dbpedia.org/resource/Julian_Morris","http://es.dbpedia.org/property/sitioWeb","www.julianmorris.net"
"http://es.dbpedia.org/resource/Julian_Morris","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Julian_Morris","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Julian_Morris","http://dbpedia.org/ontology/wikiPageID",5321831
"http://es.dbpedia.org/resource/Julian_Morris","http://dbpedia.org/ontology/wikiPageRevisionID",122265001
"http://es.dbpedia.org/resource/Julian_Morris","http://dbpedia.org/ontology/wikiPageLength",8899
"http://es.dbpedia.org/resource/Julian_Morris","http://dbpedia.org/ontology/birthName","Julian David Morris"
"http://es.dbpedia.org/resource/Julian_Morris","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Julian_Morris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julian_Morris?oldid=122265001&ns=0"
"http://es.dbpedia.org/resource/Julian_Morris","http://dbpedia.org/ontology/abstract","Julian David Morris (Londres, Inglaterra; 13 de enero de 1983) es un actor inglés, más conocido por sus papeles en películas tales como Cry Wolf y Sorority Row,​ así como por interpretar al Dr. Andrew Wade en la serie de televisión ER y a Wren Kingston en el drama Pretty Little Liars."
