"subject","predicate","object"
"http://dbpedia.org/resource/Mateusz_Żyro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mateusz_Żyro"
"http://es.wikipedia.org/wiki/Mateusz_Żyro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mateusz_Żyro"
"http://es.dbpedia.org/resource/Mateusz_Żyro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mateusz_Żyro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mateusz_Żyro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mateusz_Żyro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mateusz_Żyro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mateusz_Żyro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mateusz_Żyro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mateusz_Żyro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mateusz_Żyro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mateusz_Żyro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mateusz_Żyro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mateusz_Żyro","http://www.w3.org/2000/01/rdf-schema#label","Mateusz Żyro"
"http://es.dbpedia.org/resource/Mateusz_Żyro","http://www.w3.org/2000/01/rdf-schema#comment","Mateusz Żyro (Varsovia, Polonia, 28 de octubre de 1998) es un futbolista polaco que juega de defensa en el Legia de Varsovia de la Ekstraklasa."
"http://es.dbpedia.org/resource/Mateusz_Żyro","http://xmlns.com/foaf/0.1/name","Mateusz Żyro"
"http://es.dbpedia.org/resource/Mateusz_Żyro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stal_Mielec"
"http://es.dbpedia.org/resource/Mateusz_Żyro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Varsovia"
"http://es.dbpedia.org/resource/Mateusz_Żyro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wigry_Suwałki"
"http://es.dbpedia.org/resource/Mateusz_Żyro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Polonia"
"http://es.dbpedia.org/resource/Mateusz_Żyro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Legia_de_Varsovia"
"http://es.dbpedia.org/resource/Mateusz_Żyro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Varsovia"
"http://es.dbpedia.org/resource/Mateusz_Żyro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Miedź_Legnica"
"http://es.dbpedia.org/resource/Mateusz_Żyro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_futbolistas"
"http://es.dbpedia.org/resource/Mateusz_Żyro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mateusz_Żyro"
"http://es.dbpedia.org/resource/Mateusz_Żyro","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Stal_Mielec"
"http://es.dbpedia.org/resource/Mateusz_Żyro","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Mateusz_Żyro","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Legia_de_Varsovia"
"http://es.dbpedia.org/resource/Mateusz_Żyro","http://es.dbpedia.org/property/equipos","* Legia de Varsovia 
* (→) Wigry Suwałki 
* (→) Miedź Legnica 
* (→) Stal Mielec 
* Stal Mielec"
"http://es.dbpedia.org/resource/Mateusz_Żyro","http://es.dbpedia.org/property/inicio",2016
"http://es.dbpedia.org/resource/Mateusz_Żyro","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ekstraklasa"
"http://es.dbpedia.org/resource/Mateusz_Żyro","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Varsovia"
"http://es.dbpedia.org/resource/Mateusz_Żyro","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Mateusz_Żyro","http://es.dbpedia.org/property/nombre","Mateusz Żyro"
"http://es.dbpedia.org/resource/Mateusz_Żyro","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Mateusz_Żyro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Varsovia"
"http://es.dbpedia.org/resource/Mateusz_Żyro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Mateusz_Żyro","http://dbpedia.org/ontology/wikiPageID",8003524
"http://es.dbpedia.org/resource/Mateusz_Żyro","http://dbpedia.org/ontology/wikiPageRevisionID",128273397
"http://es.dbpedia.org/resource/Mateusz_Żyro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.90minut.pl/kariera.php%3Fid=29780"
"http://es.dbpedia.org/resource/Mateusz_Żyro","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thefinalball.com/player.php%3Fid=466035"
"http://es.dbpedia.org/resource/Mateusz_Żyro","http://dbpedia.org/ontology/wikiPageLength",7063
"http://es.dbpedia.org/resource/Mateusz_Żyro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Miedź_Legnica"
"http://es.dbpedia.org/resource/Mateusz_Żyro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Legia_de_Varsovia"
"http://es.dbpedia.org/resource/Mateusz_Żyro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wigry_Suwałki"
"http://es.dbpedia.org/resource/Mateusz_Żyro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Stal_Mielec"
"http://es.dbpedia.org/resource/Mateusz_Żyro","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Ekstraklasa"
"http://es.dbpedia.org/resource/Mateusz_Żyro","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Mateusz_Żyro","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Mateusz_Żyro","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Stal_Mielec"
"http://es.dbpedia.org/resource/Mateusz_Żyro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mateusz_Żyro?oldid=128273397&ns=0"
"http://es.dbpedia.org/resource/Mateusz_Żyro","http://dbpedia.org/ontology/abstract","Mateusz Żyro (Varsovia, Polonia, 28 de octubre de 1998) es un futbolista polaco que juega de defensa en el Legia de Varsovia de la Ekstraklasa."
