"subject","predicate","object"
"http://es.dbpedia.org/resource/Adolfo_Clavarana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Categoría:José_María_Soler","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Manuel_Pomares_Monleón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Jenaro_Alenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Antonio_Vilaplana_y_Sempere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Jesucristo_Riquelme_Pomares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Alicante","http://www.w3.org/2000/01/rdf-schema#label","Escritores de la provincia de Alicante"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Alicante","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores de la provincia de Alicante"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Alicante","http://dbpedia.org/ontology/wikiPageID",5199696
"http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Alicante","http://dbpedia.org/ontology/wikiPageRevisionID",79066184
"http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Alicante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_de_la_provincia_de_Alicante?oldid=79066184&ns=14"
"http://es.dbpedia.org/resource/Bernat_Capó_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Jordi_Botella_Miró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/El_Seráfico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Elche","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Modesto_Hernández_Villaescusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Francisco_Javier_Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Alicante"
