"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ambalema","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ambalema"
"http://es.dbpedia.org/resource/Fugitivos_(serie_de_televisión)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Ambalema"
"http://es.dbpedia.org/resource/Departamento_de_Ambalema","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Ambalema"
"http://es.dbpedia.org/resource/Ambalema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ambalema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ambalema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ambalema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ambalema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ambalema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ambalema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ambalema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ambalema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ambalema","http://www.w3.org/2000/01/rdf-schema#label","Ambalema"
"http://es.dbpedia.org/resource/Ambalema","http://www.w3.org/2000/01/rdf-schema#comment","Ambalema es un municipio del departamento de Tolima en Colombia. Fundada por  en 1627, posteriormente  fijó en 1656 los límites del resguardo de Ambalema, origen del actual municipio, erigido como tal en 1776. Constituyó un importante emplazamiento tabacalero durante el siglo XIX (19). La población de Ambalema es de 7.277 habitantes según el censo de 1993. Se ubica en la margen occidental del río Magdalena, a 250 m de altitud. Sus tierras están bañadas además por los ríos Magdalena, Recio, Venadillo y Lagunilla."
"http://es.dbpedia.org/resource/Ambalema","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078jcz"
"http://es.dbpedia.org/resource/Ambalema","http://xmlns.com/foaf/0.1/name","Ambalema"
"http://es.dbpedia.org/resource/Ambalema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Tolima"
"http://es.dbpedia.org/resource/Ambalema","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ambalema"
"http://es.dbpedia.org/resource/Ambalema","http://es.dbpedia.org/property/altitud",241
"http://es.dbpedia.org/resource/Ambalema","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Ambalema","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Ambalema"
"http://es.dbpedia.org/resource/Ambalema","http://es.dbpedia.org/property/dirigentesNombres","Juan Carlos Chavarro Rojas"
"http://es.dbpedia.org/resource/Ambalema","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Ambalema","http://es.dbpedia.org/property/distancia",45
"http://es.dbpedia.org/resource/Ambalema","http://es.dbpedia.org/property/distancia",78
"http://es.dbpedia.org/resource/Ambalema","http://es.dbpedia.org/property/erección",1776
