"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Retiro_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Estación Retiro (Buenos Aires)"
"http://es.dbpedia.org/resource/Estación_Retiro_(Buenos_Aires)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7b5z"
"http://es.dbpedia.org/resource/Estación_Retiro_(Buenos_Aires)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Retiro_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Estación_Retiro_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageID",6499041
"http://es.dbpedia.org/resource/Estación_Retiro_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRevisionID",124261389
"http://es.dbpedia.org/resource/Estación_Retiro_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Retiro_(desambiguación)"
"http://es.dbpedia.org/resource/Estación_Retiro_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageLength",1399
"http://es.dbpedia.org/resource/Estación_Retiro_(Buenos_Aires)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Retiro_(Buenos_Aires)?oldid=124261389&ns=0"
"http://es.wikipedia.org/wiki/Estación_Retiro_(Buenos_Aires)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Retiro_(Buenos_Aires)"
"http://dbpedia.org/resource/Retiro_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_Retiro_(Buenos_Aires)"
