"subject","predicate","object"
"http://es.dbpedia.org/resource/Francesco_Domenico_Mombelli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Domenico_Mombelli"
"http://es.dbpedia.org/resource/Domenico_Mombelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Domenico_Mombelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Domenico_Mombelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Domenico_Mombelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Domenico_Mombelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Domenico_Mombelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Domenico_Mombelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Domenico_Mombelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Domenico_Mombelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Domenico_Mombelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Domenico_Mombelli","http://www.w3.org/2000/01/rdf-schema#label","Domenico Mombelli"
"http://es.dbpedia.org/resource/Domenico_Mombelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Domenico_Mombelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenores_de_Italia"
"http://es.dbpedia.org/resource/Domenico_Mombelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Italia"
"http://es.dbpedia.org/resource/Domenico_Mombelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Domenico_Mombelli"
"http://es.dbpedia.org/resource/Domenico_Mombelli","http://dbpedia.org/ontology/wikiPageID",9588783
"http://es.dbpedia.org/resource/Domenico_Mombelli","http://dbpedia.org/ontology/wikiPageRevisionID",129253727
"http://es.dbpedia.org/resource/Domenico_Mombelli","http://dbpedia.org/ontology/wikiPageLength",2109
"http://es.dbpedia.org/resource/Domenico_Mombelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Domenico_Mombelli?oldid=129253727&ns=0"
"http://es.wikipedia.org/wiki/Domenico_Mombelli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Domenico_Mombelli"
