"subject","predicate","object"
"http://es.wikipedia.org/wiki/Club_Social_Deportivo_Camaná","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Social_Deportivo_Camaná"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Camaná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Camaná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Camaná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Camaná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Camaná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Camaná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Camaná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Camaná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Camaná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Camaná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Camaná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Camaná","http://www.w3.org/2000/01/rdf-schema#label","Club Social Deportivo Camaná"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Camaná","http://www.w3.org/2000/01/rdf-schema#comment","Deportivo Camaná es un club de fútbol peruano, con sede en la ciudad de Camaná, provincia homónima, en el departamento de Arequipa. Fue fundado en 1949 y participa en la Copa Perú, torneo donde tuvo su mejor campaña en la edición 1986 cuando llegó a la Etapa Nacional.​"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Camaná","http://xmlns.com/foaf/0.1/name","Deportivo Camaná"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Camaná","http://xmlns.com/foaf/0.1/name","Club Social Deportivo Camaná"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Camaná","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1949"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Camaná","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Copa_Perú"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Camaná","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Arequipa"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Camaná","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Social_Deportivo_Camaná"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Camaná","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Camaná","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Camaná","http://es.dbpedia.org/property/estadio","Camaná, Perú"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Camaná","http://es.dbpedia.org/property/estadio",9
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Camaná","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Camaná","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Camaná","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Copa_Perú"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Camaná","http://es.dbpedia.org/property/nombre","Deportivo Camaná"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Camaná","http://es.dbpedia.org/property/nombreCompleto","Club Social Deportivo Camaná"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Camaná","http://es.dbpedia.org/property/patternB","_redrightsash"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Camaná","http://es.dbpedia.org/property/patternLa","_redborder"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Camaná","http://es.dbpedia.org/property/patternRa","_redborder"
