"subject","predicate","object"
"http://es.dbpedia.org/resource/Ludwig_Moser_&_Sohne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moser_(cristalería)"
"http://es.dbpedia.org/resource/Moser_Glass","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moser_(cristalería)"
"http://es.dbpedia.org/resource/Moser_a.s.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moser_(cristalería)"
"http://dbpedia.org/resource/Moser_(glass_company)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moser_(cristalería)"
"http://es.dbpedia.org/resource/Moser_(cristalería)","http://www.w3.org/2000/01/rdf-schema#label","Moser (cristalería)"
"http://es.dbpedia.org/resource/Moser_(cristalería)","http://www.w3.org/2000/01/rdf-schema#comment","Moser (conocida también como Moser a.s. y antiguamente Ludwig Moser & Soehne) es una compañía de cristal de lujo famosa por la elaboración de vasos, jarras, ceniceros y demás  de lujo.​ Se encuentra radicada en la República Checa concretamente en Karlovy Vary (localidad denominada también como Karlsbad en la región de Bohemia). Se trata de una marca que posee tradición de más de un siglo en la elaboración de objetos de vidrio de lujo y de alta calidad, siendo proveedor oficial de varias casas reales y palacios de Europa.​​"
"http://es.dbpedia.org/resource/Moser_(cristalería)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bj0l3"
"http://es.dbpedia.org/resource/Moser_(cristalería)","http://xmlns.com/foaf/0.1/homepage","http://www.moser-glass.com/en/"
"http://es.dbpedia.org/resource/Moser_(cristalería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Moser_(cristalería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_cristalería"
"http://es.dbpedia.org/resource/Moser_(cristalería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karlovy_Vary"
"http://es.dbpedia.org/resource/Moser_(cristalería)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moser_(cristalería)"
"http://es.dbpedia.org/resource/Moser_(cristalería)","http://dbpedia.org/ontology/wikiPageID",4157176
"http://es.dbpedia.org/resource/Moser_(cristalería)","http://dbpedia.org/ontology/wikiPageRevisionID",128988413
"http://es.dbpedia.org/resource/Moser_(cristalería)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moser-glass.com/en/"
"http://es.dbpedia.org/resource/Moser_(cristalería)","http://dbpedia.org/ontology/wikiPageLength",8482
"http://es.dbpedia.org/resource/Moser_(cristalería)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moser_(cristalería)?oldid=128988413&ns=0"
"http://es.dbpedia.org/resource/Moser_(cristalería)","http://dbpedia.org/ontology/abstract","Moser (conocida también como Moser a.s. y antiguamente Ludwig Moser & Soehne) es una compañía de cristal de lujo famosa por la elaboración de vasos, jarras, ceniceros y demás  de lujo.​ Se encuentra radicada en la República Checa concretamente en Karlovy Vary (localidad denominada también como Karlsbad en la región de Bohemia). Se trata de una marca que posee tradición de más de un siglo en la elaboración de objetos de vidrio de lujo y de alta calidad, siendo proveedor oficial de varias casas reales y palacios de Europa.​​ Moser comenzó a tallar vidrios en el año 1857 denominándose Ludwig Moser & Söhne, pronto se popularizó entre la realeza europea con el eslogan: «vidrio de reyes - rey de vidrios». Tras los años de éxito en el siglo XIX en diversos certámenes internacionales, posteriormente durante el siglo XX la compañía sufre diversos cierres y traspasos. Pese a todo la compañía permaneció siempre entre las compañías cristaleras de mayor relive en Bohemia.​"
"http://es.wikipedia.org/wiki/Moser_(cristalería)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moser_(cristalería)"
