"subject","predicate","object"
"http://es.dbpedia.org/resource/Rubén_Álvarez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rubén_Álvarez_Hoyos"
"http://es.dbpedia.org/resource/Rubén_Álvarez_Hoyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rubén_Álvarez_Hoyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rubén_Álvarez_Hoyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rubén_Álvarez_Hoyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rubén_Álvarez_Hoyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rubén_Álvarez_Hoyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rubén_Álvarez_Hoyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rubén_Álvarez_Hoyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rubén_Álvarez_Hoyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rubén_Álvarez_Hoyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rubén_Álvarez_Hoyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rubén_Álvarez_Hoyos","http://www.w3.org/2000/01/rdf-schema#label","Rubén Álvarez Hoyos"
"http://es.dbpedia.org/resource/Rubén_Álvarez_Hoyos","http://www.w3.org/2000/01/rdf-schema#comment","Rubén Álvarez Hoyos (10 de mayo de 1976, Oviedo, España) es un remero asturiano que ha participado en dos ocasiones en los Juegos Olímpicos. En los Juegos Olímpicos de Sídney 2000 obtuvo el noveno puesto en el doble scull peso ligero y en los Juegos Olímpicos de Atenas 2004 obtuvo diploma olímpico tras finalizar en el octavo puesto. En los Juegos Mediterráneos de 2001 ganó la medalla de bronce en la misma especialidad."
"http://es.dbpedia.org/resource/Rubén_Álvarez_Hoyos","http://xmlns.com/foaf/0.1/name","Rubén Álvarez"
"http://es.dbpedia.org/resource/Rubén_Álvarez_Hoyos","http://xmlns.com/foaf/0.1/name","Rubén Álvarez Hoyos"
"http://es.dbpedia.org/resource/Rubén_Álvarez_Hoyos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Rubén_Álvarez_Hoyos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Rubén_Álvarez_Hoyos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_de_España"
"http://es.dbpedia.org/resource/Rubén_Álvarez_Hoyos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oviedo"
"http://es.dbpedia.org/resource/Rubén_Álvarez_Hoyos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Asturias"
"http://es.dbpedia.org/resource/Rubén_Álvarez_Hoyos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rubén_Álvarez_Hoyos"
"http://es.dbpedia.org/resource/Rubén_Álvarez_Hoyos","http://es.dbpedia.org/property/nombre","Rubén Álvarez"
"http://es.dbpedia.org/resource/Rubén_Álvarez_Hoyos","http://es.dbpedia.org/property/nombrecompleto","Rubén Álvarez Hoyos"
"http://es.dbpedia.org/resource/Rubén_Álvarez_Hoyos","http://dbpedia.org/ontology/wikiPageID",7567814
"http://es.dbpedia.org/resource/Rubén_Álvarez_Hoyos","http://dbpedia.org/ontology/wikiPageRevisionID",127143857
"http://es.dbpedia.org/resource/Rubén_Álvarez_Hoyos","http://dbpedia.org/ontology/wikiPageLength",1083
"http://es.dbpedia.org/resource/Rubén_Álvarez_Hoyos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rubén_Álvarez_Hoyos?oldid=127143857&ns=0"
"http://es.dbpedia.org/resource/Rubén_Álvarez_Hoyos","http://dbpedia.org/ontology/abstract","Rubén Álvarez Hoyos (10 de mayo de 1976, Oviedo, España) es un remero asturiano que ha participado en dos ocasiones en los Juegos Olímpicos. En los Juegos Olímpicos de Sídney 2000 obtuvo el noveno puesto en el doble scull peso ligero y en los Juegos Olímpicos de Atenas 2004 obtuvo diploma olímpico tras finalizar en el octavo puesto. En los Juegos Mediterráneos de 2001 ganó la medalla de bronce en la misma especialidad."
"http://es.wikipedia.org/wiki/Rubén_Álvarez_Hoyos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rubén_Álvarez_Hoyos"
