"subject","predicate","object"
"http://es.dbpedia.org/resource/Diálogo_social","http://www.w3.org/2000/01/rdf-schema#label","Diálogo social"
"http://es.dbpedia.org/resource/Diálogo_social","http://www.w3.org/2000/01/rdf-schema#comment","Se entiende por el diálogo social en sentido estricto, las relaciones de comunicación, consulta y negociación entre gobiernos, empleadores y sindicatos sobre cuestiones de interés común. En sentido amplio el término ""diálogo social"" se utiliza para referirse a un tipo de relaciones horizontales entre el Estado y las organizaciones de la sociedad civil (empresas, sindicatos, asociaciones, grupos, comunidades, etc.) con el fin de abordar conjuntamente los problemas sociales y contribuir a elaborar soluciones fundadas en el consenso."
"http://es.dbpedia.org/resource/Diálogo_social","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0730lt"
"http://es.dbpedia.org/resource/Diálogo_social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología_política"
"http://es.dbpedia.org/resource/Diálogo_social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_laboral"
"http://es.dbpedia.org/resource/Diálogo_social","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diálogo_social"
"http://es.dbpedia.org/resource/Diálogo_social","http://dbpedia.org/ontology/wikiPageID",332062
"http://es.dbpedia.org/resource/Diálogo_social","http://dbpedia.org/ontology/wikiPageRevisionID",120011758
"http://es.dbpedia.org/resource/Diálogo_social","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080802233808/http:/europa.eu/scadplus/leg/es/cha/c10817.htm"
"http://es.dbpedia.org/resource/Diálogo_social","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070607085336/http:/www.oit.or.cr/oit/papers/estrategia_dial_soc.pdf"
"http://es.dbpedia.org/resource/Diálogo_social","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilo.org/public/spanish/dialogue/ifpdial/sd/"
"http://es.dbpedia.org/resource/Diálogo_social","http://dbpedia.org/ontology/wikiPageLength",7200
"http://es.dbpedia.org/resource/Diálogo_social","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diálogo_social?oldid=120011758&ns=0"
"http://es.dbpedia.org/resource/Diálogo_social","http://dbpedia.org/ontology/abstract","Se entiende por el diálogo social en sentido estricto, las relaciones de comunicación, consulta y negociación entre gobiernos, empleadores y sindicatos sobre cuestiones de interés común. En sentido amplio el término ""diálogo social"" se utiliza para referirse a un tipo de relaciones horizontales entre el Estado y las organizaciones de la sociedad civil (empresas, sindicatos, asociaciones, grupos, comunidades, etc.) con el fin de abordar conjuntamente los problemas sociales y contribuir a elaborar soluciones fundadas en el consenso. También se entiende el término diálogo social como el género referido a todas las acciones de relación horizontal, bilateral, trilateral o multilateral, entre los actores sociales incluido el Estado. En este sentido, por ejemplo, la  alude al diálogo social tripartito entre el gobierno, los empleadores y los sindicatos, mientras que negociación colectiva denomina el diálogo social bipartito entre empleadores y trabajadores. Estas acepciones adolecen del mismo enfoque que el despotismo ilustrado.Cuando se habla de democracia hay que distinguir entre legitimidad de origen y legitimidad de ejercicion. La perversión de la democracia ha llegado a tal extremo, que se denomina ""diálogo social"" a los acuerdos que toman entidades como partidos o sindicatos cuya representatividad es ya virtual, con arreglo, sobre todo, a criterios de conveniencia sectaria. En dicho ""diálogo"" no es ya que no participen los ciudadanos, a través de los mecanismos correspondientes (consultas, referendums, etc.); es que no participan en absoluto, y en determinadas instancias hasta se trata de impedir la consulta por todos los medios (cuando ésta debería ser sagrada, por mucho que pudiera ""atentar"" contra supuestos más o menos absolutos, como la ""estabilidad"" o la ""unidad de destino en lo universal"", o llámese como se quiera). Como consecuencia, se considera ""actores sociales"" exclusivamente a dichas entidades, pero no a los ciudadanos. Y esto no es solamente una consecuencia de que somos muchos; es una consecuencia directa de la voluntad de las élites económicas de imponer sus criterios al resto."
"http://es.dbpedia.org/resource/Dialogo_social","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diálogo_social"
"http://es.wikipedia.org/wiki/Diálogo_social","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diálogo_social"
"http://dbpedia.org/resource/Social_dialogue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diálogo_social"
