"subject","predicate","object"
"http://es.dbpedia.org/resource/Tough_Love:_Best_Of_The_Ballads","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tough_Love:_Best_of_the_Ballads"
"http://es.wikipedia.org/wiki/Tough_Love:_Best_of_the_Ballads","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tough_Love:_Best_of_the_Ballads"
"http://dbpedia.org/resource/Tough_Love:_Best_of_the_Ballads","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tough_Love:_Best_of_the_Ballads"
"http://es.dbpedia.org/resource/Tough_Love:_Best_of_the_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Tough_Love:_Best_of_the_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tough_Love:_Best_of_the_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Tough_Love:_Best_of_the_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Tough_Love:_Best_of_the_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Tough_Love:_Best_of_the_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Tough_Love:_Best_of_the_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tough_Love:_Best_of_the_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tough_Love:_Best_of_the_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tough_Love:_Best_of_the_Ballads","http://www.w3.org/2000/01/rdf-schema#label","Tough Love: Best of the Ballads"
"http://es.dbpedia.org/resource/Tough_Love:_Best_of_the_Ballads","http://www.w3.org/2000/01/rdf-schema#comment","Tough Love: Best of the Ballads es un álbum recopilatorio de la banda de rock estadounidense Aerosmith bajo el sello Geffen Records. Su lanzamiento fue anunciado el 20 de marzo de 2011, para el día 10 de mayo de 2011.​"
"http://es.dbpedia.org/resource/Tough_Love:_Best_of_the_Ballads","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk_4ft"
"http://es.dbpedia.org/resource/Tough_Love:_Best_of_the_Ballads","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Geffen_Records"
"http://es.dbpedia.org/resource/Tough_Love:_Best_of_the_Ballads","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Tough_Love:_Best_of_the_Ballads","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2011"
"http://es.dbpedia.org/resource/Tough_Love:_Best_of_the_Ballads","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Aerosmith"
"http://es.dbpedia.org/resource/Tough_Love:_Best_of_the_Ballads","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/Tough_Love:_Best_of_the_Ballads","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tough_Love:_Best_of_the_Ballads"
"http://es.dbpedia.org/resource/Tough_Love:_Best_of_the_Ballads","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Devil's_Got_a_New_Disguise_-_The_Very_Best_of_Aerosmith"
"http://es.dbpedia.org/resource/Tough_Love:_Best_of_the_Ballads","http://es.dbpedia.org/property/añoa",2006
"http://es.dbpedia.org/resource/Tough_Love:_Best_of_the_Ballads","http://es.dbpedia.org/property/añoac",2011
"http://es.dbpedia.org/resource/Tough_Love:_Best_of_the_Ballads","http://es.dbpedia.org/property/añop",2012
"http://es.dbpedia.org/resource/Tough_Love:_Best_of_the_Ballads","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Geffen_Records"
"http://es.dbpedia.org/resource/Tough_Love:_Best_of_the_Ballads","http://es.dbpedia.org/property/duración","3615.0"
"http://es.dbpedia.org/resource/Tough_Love:_Best_of_the_Ballads","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Tough_Love:_Best_of_the_Ballads","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Aerosmith"
"http://es.dbpedia.org/resource/Tough_Love:_Best_of_the_Ballads","http://es.dbpedia.org/property/lanzamiento",10
"http://es.dbpedia.org/resource/Tough_Love:_Best_of_the_Ballads","http://es.dbpedia.org/property/length","380.0"
"http://es.dbpedia.org/resource/Tough_Love:_Best_of_the_Ballads","http://es.dbpedia.org/property/length","240.0"
