"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_Jagellón_de_Polonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Polonia_del_siglo_XV"
"http://es.dbpedia.org/resource/Cimburgia_de_Masovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Polonia_del_siglo_XV"
"http://es.dbpedia.org/resource/Bárbara_Jagellón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Polonia_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Polonia_del_siglo_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Polonia_del_siglo_XV","http://www.w3.org/2000/01/rdf-schema#label","Nobles de Polonia del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Polonia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#prefLabel","Nobles de Polonia del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Polonia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Polonia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Polacos_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Polonia_del_siglo_XV","http://dbpedia.org/ontology/wikiPageID",5677018
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Polonia_del_siglo_XV","http://dbpedia.org/ontology/wikiPageRevisionID",98446792
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Polonia_del_siglo_XV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nobles_de_Polonia_del_siglo_XV?oldid=98446792&ns=14"
"http://es.dbpedia.org/resource/Alejandro_I_Jagellón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Polonia_del_siglo_XV"
"http://es.dbpedia.org/resource/Eduviges_Piast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Polonia_del_siglo_XV"
"http://es.dbpedia.org/resource/Eduviges_Jagellón_(1457-1502)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Polonia_del_siglo_XV"
