"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Island","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_isla"
"http://es.dbpedia.org/resource/La_isla_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_isla"
"http://es.dbpedia.org/resource/La_Isla_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_isla"
"http://es.wikipedia.org/wiki/La_isla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_isla"
"http://dbpedia.org/resource/La_Isla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_isla"
"http://es.dbpedia.org/resource/La_isla","http://www.w3.org/2000/01/rdf-schema#label","La isla"
"http://es.dbpedia.org/resource/La_isla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_isla"
"http://es.dbpedia.org/resource/La_isla","http://dbpedia.org/ontology/wikiPageID",416187
"http://es.dbpedia.org/resource/La_isla","http://dbpedia.org/ontology/wikiPageRevisionID",121134635
"http://es.dbpedia.org/resource/La_isla","http://dbpedia.org/ontology/wikiPageLength",2327
"http://es.dbpedia.org/resource/La_isla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_isla?oldid=121134635&ns=0"
"http://es.dbpedia.org/resource/La_isla_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_isla"
"http://es.dbpedia.org/resource/La_isla_(novela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_isla"
"http://es.dbpedia.org/resource/La_Isla_(novela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_isla"
"http://es.dbpedia.org/resource/La_Isla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_isla"
"http://es.dbpedia.org/resource/La_Isla_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_isla"
