"subject","predicate","object"
"http://es.dbpedia.org/resource/Albert_Mabri_Toikeusse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Albert_Mabri_Toikeusse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Albert_Mabri_Toikeusse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Albert_Mabri_Toikeusse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Albert_Mabri_Toikeusse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Albert_Mabri_Toikeusse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Albert_Mabri_Toikeusse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Albert_Mabri_Toikeusse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Albert_Mabri_Toikeusse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Albert_Mabri_Toikeusse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Albert_Mabri_Toikeusse","http://www.w3.org/2000/01/rdf-schema#label","Albert Mabri Toikeusse"
"http://es.dbpedia.org/resource/Albert_Mabri_Toikeusse","http://www.w3.org/2000/01/rdf-schema#comment","Albert Toikeusse Mabri (Danané, Costa de Marfil, 8 de diciembre de 1962-), médico y líder político de Costa de Marfil, fundador de la . Excandidato presidencial a las elecciones de 2010."
"http://es.dbpedia.org/resource/Albert_Mabri_Toikeusse","http://xmlns.com/foaf/0.1/name","Albert Toikeusse Mabri"
"http://es.dbpedia.org/resource/Albert_Mabri_Toikeusse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Albert_Mabri_Toikeusse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Albert_Mabri_Toikeusse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albert_Mabri_Toikeusse"
"http://es.dbpedia.org/resource/Albert_Mabri_Toikeusse","http://es.dbpedia.org/property/imagen","Reuven rivlin with Albert Toikeusse Mabri .jpg"
"http://es.dbpedia.org/resource/Albert_Mabri_Toikeusse","http://es.dbpedia.org/property/lugarDeNacimiento","Danané, Costa de Marfil"
"http://es.dbpedia.org/resource/Albert_Mabri_Toikeusse","http://es.dbpedia.org/property/nombre","Albert Toikeusse Mabri"
"http://es.dbpedia.org/resource/Albert_Mabri_Toikeusse","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Médico"
"http://es.dbpedia.org/resource/Albert_Mabri_Toikeusse","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Unión_para_la_Democracia_y_la_Paz_en_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Albert_Mabri_Toikeusse","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Islam"
"http://es.dbpedia.org/resource/Albert_Mabri_Toikeusse","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Abiyán"
"http://es.dbpedia.org/resource/Albert_Mabri_Toikeusse","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Albert_Mabri_Toikeusse","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Danané"
"http://es.dbpedia.org/resource/Albert_Mabri_Toikeusse","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Albert_Mabri_Toikeusse","http://dbpedia.org/ontology/wikiPageID",6145809
"http://es.dbpedia.org/resource/Albert_Mabri_Toikeusse","http://dbpedia.org/ontology/wikiPageRevisionID",130499134
"http://es.dbpedia.org/resource/Albert_Mabri_Toikeusse","http://dbpedia.org/ontology/wikiPageLength",5238
"http://es.dbpedia.org/resource/Albert_Mabri_Toikeusse","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Médico"
"http://es.dbpedia.org/resource/Albert_Mabri_Toikeusse","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Unión_para_la_Democracia_y_la_Paz_en_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Albert_Mabri_Toikeusse","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Islam"
"http://es.dbpedia.org/resource/Albert_Mabri_Toikeusse","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Abiyán"
"http://es.dbpedia.org/resource/Albert_Mabri_Toikeusse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Albert_Mabri_Toikeusse?oldid=130499134&ns=0"
"http://es.dbpedia.org/resource/Albert_Mabri_Toikeusse","http://dbpedia.org/ontology/abstract","Albert Toikeusse Mabri (Danané, Costa de Marfil, 8 de diciembre de 1962-), médico y líder político de Costa de Marfil, fundador de la . Excandidato presidencial a las elecciones de 2010."
"http://es.dbpedia.org/resource/Albert_Toikeusse_Mabri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Albert_Mabri_Toikeusse"
"http://es.wikipedia.org/wiki/Albert_Mabri_Toikeusse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albert_Mabri_Toikeusse"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Costa_de_Marfil_de_2010","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Albert_Mabri_Toikeusse"
