"subject","predicate","object"
"http://es.dbpedia.org/resource/Unholy_Terror","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/W.A.S.P."
"http://es.dbpedia.org/resource/Five_Finger_Death_Punch","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/W.A.S.P."
"http://es.dbpedia.org/resource/Live...In_the_Raw","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/W.A.S.P."
"http://es.dbpedia.org/resource/L.A._Guns","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/W.A.S.P."
"http://es.dbpedia.org/resource/L.A._Guns","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/W.A.S.P."
"http://es.dbpedia.org/resource/Doug_Blair","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/W.A.S.P."
"http://es.dbpedia.org/resource/Kill_Fuck_Die","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/W.A.S.P."
"http://es.dbpedia.org/resource/Mike_Dupke","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/W.A.S.P."
"http://es.dbpedia.org/resource/The_Best_of_the_Best:_1984-2000,_Vol._1","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/W.A.S.P."
"http://es.dbpedia.org/resource/The_Best_of_the_Best:_1984-2000,_Vol._1","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/W.A.S.P."
"http://es.dbpedia.org/resource/W.A.S.P.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/W.A.S.P.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/W.A.S.P.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/W.A.S.P.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/W.A.S.P.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/W.A.S.P.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/W.A.S.P.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/W.A.S.P.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/W.A.S.P.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/W.A.S.P.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/W.A.S.P.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/W.A.S.P.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/W.A.S.P.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/W.A.S.P.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/W.A.S.P.","http://www.w3.org/2000/01/rdf-schema#label","W.A.S.P."
"http://es.dbpedia.org/resource/W.A.S.P.","http://www.w3.org/2000/01/rdf-schema#comment","W.A.S.P. es una banda estadounidense de heavy metal liderada por el cantante y guitarrista Blackie Lawless. Emergieron de la escena de la ciudad de Los Ángeles (California), la misma que llevó a la fama a otras bandas como Mötley Crüe, Ratt, Guns N' Roses o Quiet Riot. Aunque la popularidad de la banda alcanzó su clímax en la década de los ochenta, continúan grabando discos y haciendo giras, convirtiéndose en una de las bandas más duraderas de la Costa Oeste de los Estados Unidos. Han vendido cerca de 12 millones de copias alrededor del mundo en sus más de 30 años de carrera musical.​"
"http://es.dbpedia.org/resource/W.A.S.P.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017m8_"
"http://es.dbpedia.org/resource/W.A.S.P.","http://xmlns.com/foaf/0.1/name","W.A.S.P."
"http://es.dbpedia.org/resource/W.A.S.P.","http://xmlns.com/foaf/0.1/homepage","http://www.waspnation.com/"
"http://es.dbpedia.org/resource/W.A.S.P.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal"
"http://es.dbpedia.org/resource/W.A.S.P.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_glam_metal"
"http://es.dbpedia.org/resource/W.A.S.P.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/W.A.S.P.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/W.A.S.P.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_speed_metal"
"http://es.dbpedia.org/resource/W.A.S.P.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_California"
"http://es.dbpedia.org/resource/W.A.S.P.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Estados_Unidos"
"http://es.dbpedia.org/resource/W.A.S.P.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
