"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Misiones_católicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Misiones_católicas","http://www.w3.org/2000/01/rdf-schema#label","Misiones católicas"
"http://es.dbpedia.org/resource/Categoría:Misiones_católicas","http://www.w3.org/2004/02/skos/core#prefLabel","Misiones católicas"
"http://es.dbpedia.org/resource/Categoría:Misiones_católicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Misiones_cristianas"
"http://es.dbpedia.org/resource/Categoría:Misiones_católicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica"
"http://es.dbpedia.org/resource/Categoría:Misiones_católicas","http://dbpedia.org/ontology/wikiPageID",9255576
"http://es.dbpedia.org/resource/Categoría:Misiones_católicas","http://dbpedia.org/ontology/wikiPageRevisionID",127304794
"http://es.dbpedia.org/resource/Categoría:Misiones_católicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Misiones_católicas?oldid=127304794&ns=14"
"http://es.dbpedia.org/resource/Fidei_donum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_católicas"
"http://es.dbpedia.org/resource/Categoría:Congregación_para_la_Evangelización_de_los_pueblos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Misiones_católicas"
"http://es.dbpedia.org/resource/Maryknoll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_católicas"
"http://es.dbpedia.org/resource/Evangelii_nuntiandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_católicas"
"http://es.dbpedia.org/resource/Agustinos_Filipinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_católicas"
"http://es.dbpedia.org/resource/Categoría:Misiones_franciscanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Misiones_católicas"
"http://es.dbpedia.org/resource/Categoría:Misioneros_católicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Misiones_católicas"
"http://es.dbpedia.org/resource/Categoría:Prefecturas_apostólicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Misiones_católicas"
"http://es.dbpedia.org/resource/Sínodo_para_la_Amazonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_católicas"
"http://es.dbpedia.org/resource/Categoría:Misión_gregoriana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Misiones_católicas"
"http://es.dbpedia.org/resource/Categoría:Vicariatos_apostólicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Misiones_católicas"
"http://es.dbpedia.org/resource/Evangelización_en_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_católicas"
"http://es.dbpedia.org/resource/Misioneros_Javerianos_de_Yarumal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_católicas"
"http://es.dbpedia.org/resource/Categoría:Misiones_jesuíticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Misiones_católicas"
"http://es.dbpedia.org/resource/Pueblo_de_indios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_católicas"
"http://es.dbpedia.org/resource/Categoría:Misiones_sui_iuris","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Misiones_católicas"
"http://es.dbpedia.org/resource/Ad_Gentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_católicas"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_las_Misiones_Extranjeras_de_París","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Misiones_católicas"
"http://es.dbpedia.org/resource/Princeps_Pastorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_católicas"
"http://es.dbpedia.org/resource/Misión_anglosajona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_católicas"
"http://es.dbpedia.org/resource/Misión_católica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_católicas"
"http://es.dbpedia.org/resource/Misioneros_de_Guadalupe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_católicas"
"http://es.dbpedia.org/resource/Misioneros_de_África_(Padres_Blancos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_católicas"
"http://es.dbpedia.org/resource/Catecismos_testerianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_católicas"
"http://es.dbpedia.org/resource/Pueblo_de_misión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_católicas"
