"subject","predicate","object"
"http://es.dbpedia.org/resource/Uncas","http://www.w3.org/2000/01/rdf-schema#label","Uncas"
"http://es.dbpedia.org/resource/Uncas","http://www.w3.org/2000/01/rdf-schema#comment","Uncas (en algonquino Wonkus “lobo”) (1588–1683) fue un dirigente pequot que se rebeló contra su suegro Sassacus, y se separó fundando la fracción de los mohegan. Dio apoyo a los colonos en la Guerra Pequot de 1637. También se enfrentó al narragansett Miantonomo, y en 1675 ayudó a los ingleses contra los wampanoag. A pesar de tener el mismo nombre, no tiene nada que ver con el personaje Uncas, que aparece en la novela El último mohicano, de James Fenimore Cooper, ya que se refiere a los mohicanos o mahicanos, tribu algonquina más septentrional."
"http://es.dbpedia.org/resource/Uncas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023g3p"
"http://es.dbpedia.org/resource/Uncas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amerindios"
"http://es.dbpedia.org/resource/Uncas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uncas"
"http://es.dbpedia.org/resource/Uncas","http://dbpedia.org/ontology/wikiPageID",824576
"http://es.dbpedia.org/resource/Uncas","http://dbpedia.org/ontology/wikiPageRevisionID",64676558
"http://es.dbpedia.org/resource/Uncas","http://dbpedia.org/ontology/wikiPageExternalLink","http://famousamericans.net/uncas/"
"http://es.dbpedia.org/resource/Uncas","http://dbpedia.org/ontology/wikiPageLength",785
"http://es.dbpedia.org/resource/Uncas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uncas?oldid=64676558&ns=0"
"http://es.dbpedia.org/resource/Uncas","http://dbpedia.org/ontology/abstract","Uncas (en algonquino Wonkus “lobo”) (1588–1683) fue un dirigente pequot que se rebeló contra su suegro Sassacus, y se separó fundando la fracción de los mohegan. Dio apoyo a los colonos en la Guerra Pequot de 1637. También se enfrentó al narragansett Miantonomo, y en 1675 ayudó a los ingleses contra los wampanoag. A pesar de tener el mismo nombre, no tiene nada que ver con el personaje Uncas, que aparece en la novela El último mohicano, de James Fenimore Cooper, ya que se refiere a los mohicanos o mahicanos, tribu algonquina más septentrional."
"http://es.wikipedia.org/wiki/Uncas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uncas"
"http://dbpedia.org/resource/Uncas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uncas"
