"subject","predicate","object"
"http://es.dbpedia.org/resource/Campaña_parta_de_Lucio_Vero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campaña_parta_de_Lucio_Vero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campaña_parta_de_Lucio_Vero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Campaña_parta_de_Lucio_Vero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campaña_parta_de_Lucio_Vero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campaña_parta_de_Lucio_Vero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campaña_parta_de_Lucio_Vero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campaña_parta_de_Lucio_Vero","http://www.w3.org/2000/01/rdf-schema#label","Campaña parta de Lucio Vero"
"http://es.dbpedia.org/resource/Campaña_parta_de_Lucio_Vero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_Imperio_romano"
"http://es.dbpedia.org/resource/Campaña_parta_de_Lucio_Vero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irán_en_el_siglo_II"
"http://es.dbpedia.org/resource/Campaña_parta_de_Lucio_Vero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_160_en_el_Imperio_romano"
"http://es.dbpedia.org/resource/Campaña_parta_de_Lucio_Vero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campaña_parta_de_Lucio_Vero"
"http://es.dbpedia.org/resource/Campaña_parta_de_Lucio_Vero","http://es.dbpedia.org/property/casus","Invasión parta de Armenia"
"http://es.dbpedia.org/resource/Campaña_parta_de_Lucio_Vero","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Avidio_Casio"
"http://es.dbpedia.org/resource/Campaña_parta_de_Lucio_Vero","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Marco_Estacio_Prisco"
"http://es.dbpedia.org/resource/Campaña_parta_de_Lucio_Vero","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Lucio_Vero"
"http://es.dbpedia.org/resource/Campaña_parta_de_Lucio_Vero","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Marco_Claudio_Fronto"
"http://es.dbpedia.org/resource/Campaña_parta_de_Lucio_Vero","http://es.dbpedia.org/property/comandante","Chosrhoes"
"http://es.dbpedia.org/resource/Campaña_parta_de_Lucio_Vero","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Publio_Marcio_Vero"
"http://es.dbpedia.org/resource/Campaña_parta_de_Lucio_Vero","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Vologases_IV_de_Partia"
"http://es.dbpedia.org/resource/Campaña_parta_de_Lucio_Vero","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Imperio_parto"
"http://es.dbpedia.org/resource/Campaña_parta_de_Lucio_Vero","http://es.dbpedia.org/property/combatientes",18
"http://es.dbpedia.org/resource/Campaña_parta_de_Lucio_Vero","http://es.dbpedia.org/property/consecuencias","Saqueo de Ctesifonte y Seleucia"
"http://es.dbpedia.org/resource/Campaña_parta_de_Lucio_Vero","http://es.dbpedia.org/property/consecuencias","Trono armenio devuelto a Sohaemus"
"http://es.dbpedia.org/resource/Campaña_parta_de_Lucio_Vero","http://es.dbpedia.org/property/consecuencias","http://es.dbpedia.org/resource/Peste_antonina"
"http://es.dbpedia.org/resource/Campaña_parta_de_Lucio_Vero","http://es.dbpedia.org/property/descripciónImagen","Pelea entre romanos y partos de la apoteosis de Lucio Vero de Éfeso ."
"http://es.dbpedia.org/resource/Campaña_parta_de_Lucio_Vero","http://es.dbpedia.org/property/fecha",161
"http://es.dbpedia.org/resource/Campaña_parta_de_Lucio_Vero","http://es.dbpedia.org/property/imagen","Ephesos-Museum - War Scene.jpg"
