"subject","predicate","object"
"http://es.dbpedia.org/resource/Electra_Heart","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Froot_(álbum)"
"http://es.dbpedia.org/resource/Electra_Heart","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Froot_(álbum)"
"http://es.dbpedia.org/resource/Froot_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Froot_(álbum)"
"http://es.dbpedia.org/resource/Froot_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Froot_(álbum)"
"http://es.dbpedia.org/resource/Love_+_Fear","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Froot_(álbum)"
"http://es.dbpedia.org/resource/Love_+_Fear","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Froot_(álbum)"
"http://es.wikipedia.org/wiki/Froot_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Froot_(álbum)"
"http://es.dbpedia.org/resource/Immortal_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Froot_(álbum)"
"http://es.dbpedia.org/resource/Immortal_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Froot_(álbum)"
"http://es.dbpedia.org/resource/Froot_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Froot_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Froot_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Froot_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Froot_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Froot_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Froot_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Froot_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Froot_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Froot_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Froot (álbum)"
"http://es.dbpedia.org/resource/Froot_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Froot (Estilizado en mayúsculas como FR00T) es el tercer álbum de estudio de la cantautora británica Marina and the Diamonds, publicado por primera vez el 13 de marzo de 2015 por Neon Gold, Atlantic Records y Warner Music Group.​"
"http://es.dbpedia.org/resource/Froot_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01222_g9"
"http://es.dbpedia.org/resource/Froot_(álbum)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20150627085421/http:/www.marinaandthediamonds.com/"
"http://es.dbpedia.org/resource/Froot_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_indie_pop"
"http://es.dbpedia.org/resource/Froot_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Inglaterra_de_2015"
"http://es.dbpedia.org/resource/Froot_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop-rock"
"http://es.dbpedia.org/resource/Froot_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Marina_and_the_Diamonds"
"http://es.dbpedia.org/resource/Froot_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Froot_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Atlantic_Records"
"http://es.dbpedia.org/resource/Froot_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Warner_Music_Group"
"http://es.dbpedia.org/resource/Froot_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Froot_(álbum)"
"http://es.dbpedia.org/resource/Froot_(álbum)","http://es.dbpedia.org/property/actual","FROOT"
"http://es.dbpedia.org/resource/Froot_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Electra_Heart"
"http://es.dbpedia.org/resource/Froot_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Marina_Diamandis"
"http://es.dbpedia.org/resource/Froot_(álbum)","http://es.dbpedia.org/property/añoa",2012
"http://es.dbpedia.org/resource/Froot_(álbum)","http://es.dbpedia.org/property/añoac",2015
"http://es.dbpedia.org/resource/Froot_(álbum)","http://es.dbpedia.org/property/discográfica","Neon Gold · Atlantic Records · Warner Music Group"
"http://es.dbpedia.org/resource/Froot_(álbum)","http://es.dbpedia.org/property/duración","3189.0"
"http://es.dbpedia.org/resource/Froot_(álbum)","http://es.dbpedia.org/property/duraciónTotal","3189.0"
"http://es.dbpedia.org/resource/Froot_(álbum)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/Froot_(álbum)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Froot_(álbum)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/LP"
"http://es.dbpedia.org/resource/Froot_(álbum)","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Froot_(álbum)","http://es.dbpedia.org/property/grabación",2012
"http://es.dbpedia.org/resource/Froot_(álbum)","http://es.dbpedia.org/property/género","Dream pop · synth pop · indie rock"
"http://es.dbpedia.org/resource/Froot_(álbum)","http://es.dbpedia.org/property/length","331.0"
"http://es.dbpedia.org/resource/Froot_(álbum)","http://es.dbpedia.org/property/length","243.0"
"http://es.dbpedia.org/resource/Froot_(álbum)","http://es.dbpedia.org/property/length","321.0"
"http://es.dbpedia.org/resource/Froot_(álbum)","http://es.dbpedia.org/property/length","277.0"
"http://es.dbpedia.org/resource/Froot_(álbum)","http://es.dbpedia.org/property/length","272.0"
