"subject","predicate","object"
"http://es.dbpedia.org/resource/Zebrasoma_xanthurum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Zebrasoma_xanthurum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Zebrasoma_xanthurum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Zebrasoma_xanthurum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Zebrasoma_xanthurum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Zebrasoma_xanthurum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zebrasoma_xanthurum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Zebrasoma_xanthurum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Zebrasoma_xanthurum","http://www.w3.org/2000/01/rdf-schema#label","Zebrasoma xanthurum"
"http://es.dbpedia.org/resource/Zebrasoma_xanthurum","http://www.w3.org/2000/01/rdf-schema#comment","El cirujano de cola amarilla o cirujano púrpura (Zebrasoma xanthurum) es un pez marino de la familia de los Acantúridos. Es un ágil y vistoso nadador. Sociable con la mayoría de habitantes del arrecife, a excepción de machos territoriales de su misma especie."
"http://es.dbpedia.org/resource/Zebrasoma_xanthurum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y7zjz"
"http://es.dbpedia.org/resource/Zebrasoma_xanthurum","http://xmlns.com/foaf/0.1/name","Cirujano de cola amarilla"
"http://es.dbpedia.org/resource/Zebrasoma_xanthurum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1852"
"http://es.dbpedia.org/resource/Zebrasoma_xanthurum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Índico"
"http://es.dbpedia.org/resource/Zebrasoma_xanthurum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Blyth"
"http://es.dbpedia.org/resource/Zebrasoma_xanthurum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acanthuridae"
"http://es.dbpedia.org/resource/Zebrasoma_xanthurum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zebrasoma_xanthurum"
"http://es.dbpedia.org/resource/Zebrasoma_xanthurum","http://es.dbpedia.org/property/binomial","Zebrasoma xanthurum"
"http://es.dbpedia.org/resource/Zebrasoma_xanthurum","http://es.dbpedia.org/property/binomialAuthority","Blyth, 1852"
"http://es.dbpedia.org/resource/Zebrasoma_xanthurum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Zebrasoma_xanthurum","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Zebrasoma_xanthurum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acanthuridae"
"http://es.dbpedia.org/resource/Zebrasoma_xanthurum","http://es.dbpedia.org/property/genus","Zebrasoma"
"http://es.dbpedia.org/resource/Zebrasoma_xanthurum","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Zebrasoma_xanthurum","http://es.dbpedia.org/property/name","Cirujano de cola amarilla"
"http://es.dbpedia.org/resource/Zebrasoma_xanthurum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Zebrasoma_xanthurum","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Zebrasoma_xanthurum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Zebrasoma_xanthurum","http://es.dbpedia.org/property/species","Z. xanthurum"
