"subject","predicate","object"
"http://es.dbpedia.org/resource/(1834)_Palach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1834)_Palach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1834)_Palach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1834)_Palach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1834)_Palach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1834)_Palach","http://www.w3.org/2000/01/rdf-schema#label","(1834) Palach"
"http://es.dbpedia.org/resource/(1834)_Palach","http://www.w3.org/2000/01/rdf-schema#comment","(1834) Palach es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Luboš Kohoutek el 22 de agosto de 1969 desde el observatorio de Hamburgo-Bergedorf, Alemania."
"http://es.dbpedia.org/resource/(1834)_Palach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09kb0_"
"http://es.dbpedia.org/resource/(1834)_Palach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1834)_Palach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Luboš_Kohoutek"
"http://es.dbpedia.org/resource/(1834)_Palach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1834)_Palach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1969"
"http://es.dbpedia.org/resource/(1834)_Palach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Hamburgo-Bergedorf"
"http://es.dbpedia.org/resource/(1834)_Palach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1834)_Palach"
"http://es.dbpedia.org/resource/(1834)_Palach","http://es.dbpedia.org/property/afelio",3.235
"http://es.dbpedia.org/resource/(1834)_Palach","http://es.dbpedia.org/property/anomalíaMedia",275.5
"http://es.dbpedia.org/resource/(1834)_Palach","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1833)_Shmakova"
"http://es.dbpedia.org/resource/(1834)_Palach","http://es.dbpedia.org/property/argumentoPerihelio",357.8
"http://es.dbpedia.org/resource/(1834)_Palach","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
