"subject","predicate","object"
"http://es.dbpedia.org/resource/Cotula_coronopifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cotula_coronopifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cotula_coronopifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cotula_coronopifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cotula_coronopifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cotula_coronopifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cotula_coronopifolia","http://www.w3.org/2000/01/rdf-schema#label","Cotula coronopifolia"
"http://es.dbpedia.org/resource/Cotula_coronopifolia","http://www.w3.org/2000/01/rdf-schema#comment","Cotula coronopifolia (nombre común: cotula) es una especie de la subfamilia Asteroideae."
"http://es.dbpedia.org/resource/Cotula_coronopifolia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09x9wr"
"http://es.dbpedia.org/resource/Cotula_coronopifolia","http://xmlns.com/foaf/0.1/name","Cotula coronopifolia"
"http://es.dbpedia.org/resource/Cotula_coronopifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_exóticas_invasoras_en_España"
"http://es.dbpedia.org/resource/Cotula_coronopifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_herbáceas"
"http://es.dbpedia.org/resource/Cotula_coronopifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Cotula_coronopifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_invasoras"
"http://es.dbpedia.org/resource/Cotula_coronopifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cotula"
"http://es.dbpedia.org/resource/Cotula_coronopifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Cotula_coronopifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Cotula_coronopifolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cotula_coronopifolia"
"http://es.dbpedia.org/resource/Cotula_coronopifolia","http://es.dbpedia.org/property/binomial","Cotula coronopifolia"
"http://es.dbpedia.org/resource/Cotula_coronopifolia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Cotula_coronopifolia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Cotula_coronopifolia","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cotula"
"http://es.dbpedia.org/resource/Cotula_coronopifolia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Cotula_coronopifolia","http://es.dbpedia.org/property/name","Cotula coronopifolia"
"http://es.dbpedia.org/resource/Cotula_coronopifolia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Cotula_coronopifolia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cotula_coronopifolia","http://es.dbpedia.org/property/species","C. coronopifolia"
"http://es.dbpedia.org/resource/Cotula_coronopifolia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Cotula_coronopifolia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Anthemideae"
"http://es.dbpedia.org/resource/Cotula_coronopifolia","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
